_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS22,1409,13:21:22,49.853798,14.735108,22723,3.44,7.5,3747,12*6878","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1409,13:21:22,49.853798,14.735108,22723,3.44,7.5,3747,12
"$$TTS22,1413,13:21:38,49.853512,14.736025,22797,3.44,7.6,3708,12*6B55","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1413,13:21:38,49.853512,14.736025,22797,3.44,7.6,3708,12
"$$TTS22,1414,13:21:42,49.853432,14.736375,22816,3.44,7.5,3696,12*1F12","SQ9DHS,SP3MCY,SQ9CWT,OK2UUJ,OK4as",1414,13:21:42,49.853432,14.736375,22816,3.44,7.5,3696,12
"$$TTS22,1410,13:21:26,49.853661,14.735387,22742,3.45,7.5,3739,12*8F52","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1410,13:21:26,49.853661,14.735387,22742,3.45,7.5,3739,12
"$$TTS22,1412,13:21:34,49.853561,14.735884,22778,3.45,7.6,3712,12*2A6D","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1412,13:21:34,49.853561,14.735884,22778,3.45,7.6,3712,12
"$$TTS22,1415,13:21:46,49.853363,14.736584,22835,3.44,7.6,3678,12*F16F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1415,13:21:46,49.853363,14.736584,22835,3.44,7.6,3678,12
"$$TTS22,1417,13:21:54,49.853157,14.737178,22873,3.44,7.7,3661,12*C1E2","SQ9DHS,SP3MCY,SQ9CWT,OK2UUJ,OK4as",1417,13:21:54,49.853157,14.737178,22873,3.44,7.7,3661,12
"$$TTS22,1419,13:22:02,49.852985,14.737625,22911,3.44,7.7,3636,12*DED0","SQ9DHS,SP3MCY,OK2UUJ,OK4as,SQ9CWT",1419,13:22:02,49.852985,14.737625,22911,3.44,7.7,3636,12
"$$TTS22,1418,13:21:58,49.853085,14.737323,22893,3.44,7.7,3650,12*8441","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1418,13:21:58,49.853085,14.737323,22893,3.44,7.7,3650,12
"$$TTS22,1416,13:21:50,49.853256,14.736853,22854,3.44,7.6,3671,12*4B2F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1416,13:21:50,49.853256,14.736853,22854,3.44,7.6,3671,12
"$$TTS22,1422,13:22:14,49.852753,14.738189,22965,3.44,7.8,3607,12*3A19","SQ9DHS,SP3MCY,OK2UUJ,OK4as,SQ9CWT",1422,13:22:14,49.852753,14.738189,22965,3.44,7.8,3607,12
"$$TTS22,1421,13:22:10,49.852821,14.738021,22946,3.43,7.8,3618,12*A68A","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1421,13:22:10,49.852821,14.738021,22946,3.43,7.8,3618,12
"$$TTS22,1423,13:22:18,49.852654,14.738493,22983,3.44,7.8,3595,12*298D","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1423,13:22:18,49.852654,14.738493,22983,3.44,7.8,3595,12
"$$TTS22,1420,13:22:06,49.852890,14.737758,22928,3.44,7.7,3627,12*DF17","SQ9DHS,SP3MCY,OK1RAJ-2,OK4as,OK2UUJ",1420,13:22:06,49.85289,14.737758,22928,3.44,7.7,3627,12
"$$TTS22,1425,13:22:26,49.852573,14.738900,23019,3.44,7.8,3574,12*2F4C","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OK1RAJ",1425,13:22:26,49.852573,14.7389,23019,3.44,7.8,3574,12
"$$TTS22,1427,13:22:34,49.852509,14.739368,23056,3.44,7.8,3553,12*C080","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1427,13:22:34,49.852509,14.739368,23056,3.44,7.8,3553,12
"$$TTS22,1424,13:22:22,49.852627,14.738607,23002,3.44,7.8,3585,12*905B","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1424,13:22:22,49.852627,14.738607,23002,3.44,7.8,3585,12
"$$TTS22,1430,13:22:46,49.852455,14.739944,23111,3.44,8.1,3527,12*9E58","SQ9DHS,SP3MCY,SQ9CWT,OK2UUJ,OK4as",1430,13:22:46,49.852455,14.739944,23111,3.44,8.1,3527,12
"$$TTS22,1426,13:22:30,49.852566,14.739036,23038,3.44,7.8,3560,12*9A37","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OK1RAJ",1426,13:22:30,49.852566,14.739036,23038,3.44,7.8,3560,12
"$$TTS22,1429,13:22:42,49.852478,14.739814,23093,3.44,7.8,3535,12*AA3F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1429,13:22:42,49.852478,14.739814,23093,3.44,7.8,3535,12
"$$TTS22,1432,13:22:54,49.852428,14.740496,23148,3.44,7.9,3502,12*20CA","SQ9DHS,SP3MCY,OK1RAJ,OK2UUJ,OK4as",1432,13:22:54,49.852428,14.740496,23148,3.44,7.9,3502,12
"$$TTS22,1428,13:22:38,49.852493,14.739479,23074,3.43,7.8,3542,12*F3FA","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1428,13:22:38,49.852493,14.739479,23074,3.43,7.8,3542,12
"$$TTS22,1431,13:22:50,49.852413,14.740320,23130,3.44,7.9,3512,12*7692","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1431,13:22:50,49.852413,14.74032,23130,3.44,7.9,3512,12
"$$TTS22,1433,13:22:58,49.852436,14.740869,23166,3.43,7.9,3492,12*3175","SQ9DHS,SP3MCY,OK2UUJ,OK4as,SQ9CWT",1433,13:22:58,49.852436,14.740869,23166,3.43,7.9,3492,12
"$$TTS22,1435,13:23:06,49.852386,14.741440,23204,3.44,7.8,3476,12*74B3","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OK1RAJ",1435,13:23:06,49.852386,14.74144,23204,3.44,7.8,3476,12
"$$TTS22,1437,13:23:14,49.852337,14.741974,23241,3.44,7.9,3454,12*0ABB","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1437,13:23:14,49.852337,14.741974,23241,3.44,7.9,3454,12
"$$TTS22,1434,13:23:02,49.852425,14.741041,23186,3.44,7.9,3483,12*F304","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1434,13:23:02,49.852425,14.741041,23186,3.44,7.9,3483,12
"$$TTS22,1436,13:23:10,49.852375,14.741618,23222,3.44,7.9,3463,12*CA80","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1436,13:23:10,49.852375,14.741618,23222,3.44,7.9,3463,12
"$$TTS22,1439,13:23:22,49.852283,14.742582,23277,3.44,7.8,3435,12*D848","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1439,13:23:22,49.852283,14.742582,23277,3.44,7.8,3435,12
"$$TTS22,1438,13:23:18,49.852333,14.742261,23259,3.44,7.8,3445,12*B4A5","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1438,13:23:18,49.852333,14.742261,23259,3.44,7.8,3445,12
"$$TTS22,1441,13:23:30,49.852158,14.743090,23314,3.44,7.8,3415,12*439A","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1441,13:23:30,49.852158,14.74309,23314,3.44,7.8,3415,12
"$$TTS22,1443,13:23:38,49.851952,14.743511,23351,3.43,7.9,3397,12*C593","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1443,13:23:38,49.851952,14.743511,23351,3.43,7.9,3397,12
"$$TTS22,1440,13:23:26,49.852222,14.742840,23296,3.44,7.8,3424,12*EA66","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OK1RAJ",1440,13:23:26,49.852222,14.74284,23296,3.44,7.8,3424,12
"$$TTS22,1445,13:23:46,49.851650,14.743985,23388,3.44,7.9,3379,12*7C16","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1445,13:23:46,49.85165,14.743985,23388,3.44,7.9,3379,12
"$$TTS22,1442,13:23:34,49.852074,14.743368,23333,3.44,7.9,3405,12*4EB3","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1442,13:23:34,49.852074,14.743368,23333,3.44,7.9,3405,12
"$$TTS22,1446,13:23:50,49.851494,14.744333,23406,3.43,7.9,3369,12*C68E","SQ9DHS,SP3MCY,SQ9CWT,OK2UUJ,OK4as",1446,13:23:50,49.851494,14.744333,23406,3.43,7.9,3369,12
"$$TTS22,1444,13:23:42,49.851845,14.743823,23369,3.44,7.9,3388,12*F5B1","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1444,13:23:42,49.851845,14.743823,23369,3.44,7.9,3388,12
"$$TTS22,1447,13:23:54,49.851273,14.744444,23425,3.44,8.1,3357,12*AEE8","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1447,13:23:54,49.851273,14.744444,23425,3.44,8.1,3357,12
"$$TTS22,1448,13:23:58,49.851101,14.744738,23443,3.44,8.0,3342,12*29E3","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1448,13:23:58,49.851101,14.744738,23443,3.44,8.0,3342,12
"$$TTS22,1449,13:24:02,49.850883,14.744874,23461,3.43,8.3,3334,12*AA36","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,OM5KV ,OK1RAJ",1449,13:24:02,49.850883,14.744874,23461,3.43,8.3,3334,12
"$$TTS22,1450,13:24:06,49.850727,14.745069,23479,3.44,8.1,3326,12*DEAE","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1450,13:24:06,49.850727,14.745069,23479,3.44,8.1,3326,12
"$$TTS22,1451,13:24:10,49.850609,14.745259,23498,3.43,8.2,3312,12*FA5D","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1451,13:24:10,49.850609,14.745259,23498,3.43,8.2,3312,12
"$$TTS22,1452,13:24:14,49.850460,14.745372,23516,3.44,8.3,3304,12*76AD","SQ9DHS,SP3MCY,OK2UUJ,OK1RAJ-2,SQ9CWT,OK1RAJ",1452,13:24:14,49.85046,14.745372,23516,3.44,8.3,3304,12
"$$TTS22,1453,13:24:18,49.850388,14.745595,23534,3.43,8.3,3294,12*7A02","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1453,13:24:18,49.850388,14.745595,23534,3.43,8.3,3294,12
"$$TTS22,1454,13:24:22,49.850224,14.745722,23553,3.44,8.4,3288,12*8270","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1454,13:24:22,49.850224,14.745722,23553,3.44,8.4,3288,12
"$$TTS22,1455,13:24:26,49.850193,14.745973,23572,3.44,8.3,3274,12*6452","SQ9DHS,SP3MCY,TOM2238,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1455,13:24:26,49.850193,14.745973,23572,3.44,8.3,3274,12
"$$TTS22,1456,13:24:30,49.850082,14.746051,23589,3.44,8.4,3268,12*28B0","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1456,13:24:30,49.850082,14.746051,23589,3.44,8.4,3268,12
"$$TTS22,1457,13:24:34,49.850010,14.746275,23607,3.44,8.4,3257,12*F493","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1457,13:24:34,49.85001,14.746275,23607,3.44,8.4,3257,12
"$$TTS22,1458,13:24:38,49.849945,14.746396,23626,3.43,8.3,3244,12*B1F8","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1458,13:24:38,49.849945,14.746396,23626,3.43,8.3,3244,12
"$$TTS22,1459,13:24:42,49.849873,14.746495,23644,3.43,8.3,3235,12*7394","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1459,13:24:42,49.849873,14.746495,23644,3.43,8.3,3235,12
"$$TTS22,1460,13:24:46,49.849865,14.746756,23661,3.43,8.3,3232,12*2CAD","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1460,13:24:46,49.849865,14.746756,23661,3.43,8.3,3232,12
"$$TTS22,1461,13:24:50,49.849796,14.746796,23680,3.43,8.4,3225,12*2E31","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1461,13:24:50,49.849796,14.746796,23680,3.43,8.4,3225,12
"$$TTS22,1462,13:24:54,49.849766,14.747078,23698,3.43,8.4,3215,12*B62C","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1462,13:24:54,49.849766,14.747078,23698,3.43,8.4,3215,12
"$$TTS22,1463,13:24:58,49.849651,14.747124,23716,3.43,8.4,3208,12*1125","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1463,13:24:58,49.849651,14.747124,23716,3.43,8.4,3208,12
"$$TTS22,1464,13:25:02,49.849632,14.747350,23734,3.43,8.4,3196,12*55EF","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1464,13:25:02,49.849632,14.74735,23734,3.43,8.4,3196,12
"$$TTS22,1465,13:25:06,49.849571,14.747450,23752,3.43,8.4,3186,12*AD0B","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1465,13:25:06,49.849571,14.74745,23752,3.43,8.4,3186,12
"$$TTS22,1466,13:25:10,49.849552,14.747655,23771,3.43,8.4,3179,12*BDF6","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OM5KV ,OK1RAJ",1466,13:25:10,49.849552,14.747655,23771,3.43,8.4,3179,12
"$$TTS22,1467,13:25:14,49.849449,14.747827,23790,3.43,8.4,3170,12*5DD6","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1467,13:25:14,49.849449,14.747827,23790,3.43,8.4,3170,12
"$$TTS22,1469,13:25:22,49.849304,14.748104,23827,3.43,8.3,3152,12*1211","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1469,13:25:22,49.849304,14.748104,23827,3.43,8.3,3152,12
"$$TTS22,1470,13:25:26,49.849266,14.748182,23847,3.43,8.4,3144,12*1541","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1470,13:25:26,49.849266,14.748182,23847,3.43,8.4,3144,12
"$$TTS22,1468,13:25:18,49.849380,14.747970,23809,3.44,8.4,3162,12*1625","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT",1468,13:25:18,49.84938,14.74797,23809,3.44,8.4,3162,12
"$$TTS22,1471,13:25:30,49.849171,14.748268,23866,3.43,8.4,3136,12*42ED","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1471,13:25:30,49.849171,14.748268,23866,3.43,8.4,3136,12
"$$TTS22,1472,13:25:34,49.849148,14.748371,23884,3.43,8.4,3125,12*9A90","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1472,13:25:34,49.849148,14.748371,23884,3.43,8.4,3125,12
"$$TTS22,1473,13:25:38,49.849094,14.748433,23904,3.43,8.4,3117,12*846B","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1473,13:25:38,49.849094,14.748433,23904,3.43,8.4,3117,12
"$$TTS22,1474,13:25:42,49.849125,14.748606,23923,3.43,8.5,3103,12*2824","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1474,13:25:42,49.849125,14.748606,23923,3.43,8.5,3103,12
"$$TTS22,1475,13:25:46,49.849041,14.748770,23942,3.43,8.7,3099,12*1226","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1475,13:25:46,49.849041,14.74877,23942,3.43,8.7,3099,12
"$$TTS22,1476,13:25:50,49.849102,14.749026,23962,3.43,8.7,3089,12*40B0","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1476,13:25:50,49.849102,14.749026,23962,3.43,8.7,3089,12
"$$TTS22,1477,13:25:54,49.849033,14.749226,23982,3.43,8.6,3080,12*F86F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1477,13:25:54,49.849033,14.749226,23982,3.43,8.6,3080,12
"$$TTS22,1478,13:25:58,49.849117,14.749480,24002,3.43,8.7,3069,12*D43F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1478,13:25:58,49.849117,14.74948,24002,3.43,8.7,3069,12
"$$TTS22,1479,13:26:02,49.849110,14.749765,24021,3.43,8.8,3060,12*95D2","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1479,13:26:02,49.84911,14.749765,24021,3.43,8.8,3060,12
"$$TTS22,1480,13:26:06,49.849220,14.750094,24041,3.42,8.7,3049,12*2D24","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1480,13:26:06,49.84922,14.750094,24041,3.42,8.7,3049,12
"$$TTS22,1481,13:26:10,49.849224,14.750386,24059,3.43,8.8,3038,12*8A73","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1481,13:26:10,49.849224,14.750386,24059,3.43,8.8,3038,12
"$$TTS22,1482,13:26:14,49.849380,14.750756,24078,3.42,8.7,3031,12*16FE","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1482,13:26:14,49.84938,14.750756,24078,3.42,8.7,3031,12
"$$TTS22,1483,13:26:18,49.849430,14.751040,24097,3.43,8.7,3019,12*91D9","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1483,13:26:18,49.84943,14.75104,24097,3.43,8.7,3019,12
"$$TTS22,1484,13:26:22,49.849579,14.751366,24117,3.43,8.8,3010,12*7983","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1484,13:26:22,49.849579,14.751366,24117,3.43,8.8,3010,12
"$$TTS22,1485,13:26:26,49.849628,14.751676,24137,3.43,8.9,3002,12*8DDE","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1485,13:26:26,49.849628,14.751676,24137,3.43,8.9,3002,12
"$$TTS22,1486,13:26:30,49.849815,14.752020,24155,3.43,8.8,2991,12*1BBD","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1486,13:26:30,49.849815,14.75202,24155,3.43,8.8,2991,12
"$$TTS22,1487,13:26:34,49.849899,14.752226,24174,3.43,8.8,2981,12*6FF7","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1487,13:26:34,49.849899,14.752226,24174,3.43,8.8,2981,12
"$$TTS22,1488,13:26:38,49.850056,14.752530,24194,3.43,8.8,2971,12*14C6","SQ9DHS,SP3MCY,TOM2238,OK4as,OK2UUJ,SQ9CWT,OM5KV",1488,13:26:38,49.850056,14.75253,24194,3.43,8.8,2971,12
"$$TTS22,1489,13:26:42,49.850098,14.752706,24213,3.43,8.8,2967,12*DC87","SQ9DHS,SP3MCY,TOM2238,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1489,13:26:42,49.850098,14.752706,24213,3.43,8.8,2967,12
"$$TTS22,1490,13:26:46,49.850227,14.753068,24233,3.43,8.9,2951,12*3134","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1490,13:26:46,49.850227,14.753068,24233,3.43,8.9,2951,12
"$$TTS22,1491,13:26:50,49.850243,14.753334,24252,3.43,8.8,2942,12*E586","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1491,13:26:50,49.850243,14.753334,24252,3.43,8.8,2942,12
"$$TTS22,1492,13:26:54,49.850319,14.753555,24271,3.43,8.9,2937,12*DE14","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1492,13:26:54,49.850319,14.753555,24271,3.43,8.9,2937,12
"$$TTS22,1493,13:26:58,49.850300,14.753864,24290,3.43,8.9,2928,12*1682","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1493,13:26:58,49.8503,14.753864,24290,3.43,8.9,2928,12
"$$TTS22,1494,13:27:02,49.850349,14.754188,24310,3.43,8.9,2921,12*86F7","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1494,13:27:02,49.850349,14.754188,24310,3.43,8.9,2921,12
"$$TTS22,1495,13:27:06,49.850323,14.754540,24330,3.43,8.8,2909,12*7952","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1495,13:27:06,49.850323,14.75454,24330,3.43,8.8,2909,12
"$$TTS22,1496,13:27:10,49.850403,14.754916,24348,3.43,8.9,2904,12*F741","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1496,13:27:10,49.850403,14.754916,24348,3.43,8.9,2904,12
"$$TTS22,1497,13:27:14,49.850376,14.755358,24368,3.43,8.9,2896,12*9EF3","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1497,13:27:14,49.850376,14.755358,24368,3.43,8.9,2896,12
"$$TTS22,1498,13:27:18,49.850426,14.755701,24387,3.43,8.8,2885,12*F927","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1498,13:27:18,49.850426,14.755701,24387,3.43,8.8,2885,12
"$$TTS22,1499,13:27:22,49.850327,14.756128,24405,3.43,8.9,2878,12*6562","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1499,13:27:22,49.850327,14.756128,24405,3.43,8.9,2878,12
"$$TTS22,1500,13:27:26,49.850353,14.756534,24424,3.42,8.9,2869,12*D016","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1500,13:27:26,49.850353,14.756534,24424,3.42,8.9,2869,12
"$$TTS22,1501,13:27:30,49.850235,14.757012,24444,3.43,9.0,2858,12*2AD0","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1501,13:27:30,49.850235,14.757012,24444,3.43,9.0,2858,12
"$$TTS22,1502,13:27:34,49.850231,14.757422,24464,3.42,8.9,2854,12*1673","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1502,13:27:34,49.850231,14.757422,24464,3.42,8.9,2854,12
"$$TTS22,1503,13:27:38,49.850060,14.757936,24483,3.43,8.8,2847,12*20CF","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1503,13:27:38,49.85006,14.757936,24483,3.43,8.8,2847,12
"$$TTS22,1504,13:27:42,49.850010,14.758407,24501,3.43,8.8,2834,12*99B2","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1504,13:27:42,49.85001,14.758407,24501,3.43,8.8,2834,12
"$$TTS22,1505,13:27:46,49.849857,14.758842,24520,3.43,9.0,2828,12*EE9A","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1505,13:27:46,49.849857,14.758842,24520,3.43,9.0,2828,12
"$$TTS22,1506,13:27:50,49.849754,14.759229,24539,3.43,8.9,2821,12*2E5B","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1506,13:27:50,49.849754,14.759229,24539,3.43,8.9,2821,12
"$$TTS22,1507,13:27:54,49.849628,14.759642,24558,3.42,9.0,2811,12*1BD1","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1507,13:27:54,49.849628,14.759642,24558,3.42,9.0,2811,12
"$$TTS22,1508,13:27:58,49.849525,14.760019,24576,3.43,8.9,2807,12*8A11","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1508,13:27:58,49.849525,14.760019,24576,3.43,8.9,2807,12
"$$TTS22,1509,13:28:02,49.849392,14.760378,24594,3.43,9.0,2795,12*9C8C","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1509,13:28:02,49.849392,14.760378,24594,3.43,9.0,2795,12
"$$TTS22,1510,13:28:06,49.849251,14.760722,24613,3.43,8.9,2792,12*C6E9","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1510,13:28:06,49.849251,14.760722,24613,3.43,8.9,2792,12
"$$TTS22,1511,13:28:10,49.849094,14.761066,24632,3.43,9.1,2776,12*142E","SQ9DHS,SP3MCY,TOM2238,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",1511,13:28:10,49.849094,14.761066,24632,3.43,9.1,2776,12
"$$TTS22,1512,13:28:14,49.848907,14.761390,24651,3.43,9.0,2771,12*0B32","SQ9DHS,TOM2238,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",1512,13:28:14,49.848907,14.76139,24651,3.43,9.0,2771,12
"$$TTS22,1514,13:28:22,49.848610,14.762037,24690,3.43,9.0,2757,12*63B6","SQ9DHS,SP3MCY,OK4as,OK2UUJ,SQ9CWT,OM5KV",1514,13:28:22,49.84861,14.762037,24690,3.43,9.0,2757,12
"$$TTS22,1515,13:28:26,49.848549,14.762311,24709,3.42,9.0,2747,12*064F","SQ9DHS,SP3MCY,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1515,13:28:26,49.848549,14.762311,24709,3.42,9.0,2747,12
"$$TTS22,1513,13:28:18,49.848827,14.761702,24671,3.43,9.0,2766,12*93A3","SQ9DHS,SP3MCY,TOM2238,OK4as,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",1513,13:28:18,49.848827,14.761702,24671,3.43,9.0,2766,12
