_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS4,985,12:39:31,50.365189,14.922048,22693,3.34,-0.2,3717,7*5D79",SQ9CWT,985,12:39:31,50.365189,14.922048,22693,3.34,-0.2,3717,7
"$$TTS4,986,12:39:35,50.365269,14.922403,22716,3.33,-0.2,3697,7*C4D0","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",986,12:39:35,50.365269,14.922403,22716,3.33,-0.2,3697,7
"$$TTS4,988,12:39:43,50.365318,14.923110,22769,3.33,0.3,3667,8*E76E","TOM2238-2,SP3MCY,SQ9CWT",988,12:39:43,50.365318,14.92311,22769,3.33,0.3,3667,8
"$$TTS4,989,12:39:47,50.365459,14.923518,22798,3.33,0.2,3652,6*0724","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",989,12:39:47,50.365459,14.923518,22798,3.33,0.2,3652,6
"$$TTS4,990,12:39:51,50.365440,14.923849,22816,3.34,0.5,3646,9*E4EE",SQ9CWT,990,12:39:51,50.36544,14.923849,22816,3.34,0.5,3646,9
"$$TTS4,991,12:39:55,50.365593,14.924281,22846,3.34,0.2,3628,9*CD5E","TOM2238-2,SP3MCY,SQ9CWT",991,12:39:55,50.365593,14.924281,22846,3.34,0.2,3628,9
"$$TTS4,992,12:39:59,50.365711,14.924797,22869,3.34,0.4,3614,9*AB2D","DK6OV,SP3MCY,SQ9CWT,SP7MTU,TOM2238-2",992,12:39:59,50.365711,14.924797,22869,3.34,0.4,3614,9
"$$TTS4,995,12:40:11,50.366207,14.926184,22947,3.33,0.7,3575,9*F6BA",SQ9CWT,995,12:40:11,50.366207,14.926184,22947,3.33,0.7,3575,9
"$$TTS4,994,12:40:07,50.366070,14.925591,22918,3.33,0.2,3583,9*F120",TOM2238-2,994,12:40:07,50.36607,14.925591,22918,3.33,0.2,3583,9
"$$TTS4,996,12:40:15,50.366394,14.926543,22976,3.33,1.0,3556,9*48AB","TOM2238-2,SP3MCY,SQ9CWT",996,12:40:15,50.366394,14.926543,22976,3.33,1.0,3556,9
"$$TTS4,998,12:40:23,50.366726,14.927423,23021,3.32,1.1,3532,9*7144","TOM2238-2,SP3MCY,SQ9CWT",998,12:40:23,50.366726,14.927423,23021,3.32,1.1,3532,9
"$$TTS4,999,12:40:27,50.366749,14.927754,23044,3.33,1.2,3519,9*9271","TOM2238-2,SP7MTU,SQ9CWT",999,12:40:27,50.366749,14.927754,23044,3.33,1.2,3519,9
"$$TTS4,1000,12:40:31,50.366928,14.928160,23070,3.33,1.3,3506,8*12DE","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1000,12:40:31,50.366928,14.92816,23070,3.33,1.3,3506,8
"$$TTS4,1001,12:40:35,50.366943,14.928640,23093,3.32,1.2,3492,7*5522",SQ9CWT,1001,12:40:35,50.366943,14.92864,23093,3.32,1.2,3492,7
"$$TTS4,1002,12:40:39,50.367146,14.929111,23118,3.33,1.3,3477,7*C2BE","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1002,12:40:39,50.367146,14.929111,23118,3.33,1.3,3477,7
"$$TTS4,1003,12:40:43,50.367199,14.929677,23142,3.33,1.2,3465,7*D049","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1003,12:40:43,50.367199,14.929677,23142,3.33,1.2,3465,7
"$$TTS4,1004,12:40:47,50.367397,14.930114,23169,3.32,1.3,3452,6*B52A","SP3MCY,SQ9CWT",1004,12:40:47,50.367397,14.930114,23169,3.32,1.3,3452,6
"$$TTS4,1006,12:40:55,50.367630,14.930955,23212,3.33,1.4,3425,9*431B",SQ9CWT,1006,12:40:55,50.36763,14.930955,23212,3.33,1.4,3425,9
"$$TTS4,1007,12:40:59,50.367699,14.931358,23235,3.33,1.6,3416,9*D00F","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1007,12:40:59,50.367699,14.931358,23235,3.33,1.6,3416,9
"$$TTS4,1008,12:41:03,50.367821,14.931950,23259,3.33,1.4,3402,9*14E3","TOM2238-2,SP3MCY,SQ9CWT",1008,12:41:03,50.367821,14.93195,23259,3.33,1.4,3402,9
"$$TTS4,1009,12:41:07,50.367912,14.932445,23284,3.32,1.3,3388,9*388C","TOM2238-2,SP3MCY,SQ9CWT",1009,12:41:07,50.367912,14.932445,23284,3.32,1.3,3388,9
"$$TTS4,1010,12:41:11,50.367992,14.932801,23312,3.32,1.2,3367,9*88A9","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1010,12:41:11,50.367992,14.932801,23312,3.32,1.2,3367,9
"$$TTS4,1014,12:41:27,50.368542,14.934885,23408,3.33,1.0,3318,9*D60A","TOM2238-2,SP3MCY,SQ9CWT",1014,12:41:27,50.368542,14.934885,23408,3.33,1.0,3318,9
"$$TTS4,1015,12:41:31,50.368656,14.935386,23433,3.33,1.1,3309,9*D7A2","TOM2238-2,SQ9CWT",1015,12:41:31,50.368656,14.935386,23433,3.33,1.1,3309,9
"$$TTS4,1016,12:41:35,50.368877,14.935890,23457,3.32,1.0,3295,8*8F02","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1016,12:41:35,50.368877,14.93589,23457,3.32,1.0,3295,8
"$$TTS4,1017,12:41:39,50.369026,14.936508,23479,3.32,0.9,3285,9*233F","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1017,12:41:39,50.369026,14.936508,23479,3.32,0.9,3285,9
"$$TTS4,1018,12:41:43,50.369255,14.937113,23502,3.32,1.1,3275,9*74B0",TOM2238-2,1018,12:41:43,50.369255,14.937113,23502,3.32,1.1,3275,9
"$$TTS4,1019,12:41:47,50.369400,14.937662,23525,3.32,1.1,3262,8*E8BC","DK6OV,SQ9CWT,OK1RAJ,SP7MTU,TOM2238-2",1019,12:41:47,50.3694,14.937662,23525,3.32,1.1,3262,8
"$$TTS4,1020,12:41:51,50.369663,14.938187,23550,3.31,1.3,3252,9*3653","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1020,12:41:51,50.369663,14.938187,23550,3.31,1.3,3252,9
"$$TTS4,1022,12:41:59,50.370026,14.939360,23599,3.32,1.4,3228,9*7F1F",SQ9CWT,1022,12:41:59,50.370026,14.93936,23599,3.32,1.4,3228,9
"$$TTS4,1023,12:42:03,50.370064,14.939790,23621,3.31,1.4,3219,9*C9DF","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1023,12:42:03,50.370064,14.93979,23621,3.31,1.4,3219,9
"$$TTS4,1024,12:42:07,50.370319,14.940347,23645,3.32,1.3,3206,9*BA3D","TOM2238-2,SP3MCY,SQ9CWT",1024,12:42:07,50.370319,14.940347,23645,3.32,1.3,3206,9
"$$TTS4,1025,12:42:11,50.370422,14.940968,23666,3.32,1.3,3197,9*E01E","TOM2238-2,SQ9CWT",1025,12:42:11,50.370422,14.940968,23666,3.32,1.3,3197,9
"$$TTS4,1026,12:42:15,50.370667,14.941541,23690,3.31,1.3,3185,9*197C",SQ9CWT,1026,12:42:15,50.370667,14.941541,23690,3.31,1.3,3185,9
"$$TTS4,1027,12:42:19,50.370750,14.942177,23714,3.32,1.2,3171,9*2DFD","TOM2238-2,SQ9CWT",1027,12:42:19,50.37075,14.942177,23714,3.32,1.2,3171,9
"$$TTS4,1028,12:42:23,50.371037,14.942637,23739,3.32,1.1,3155,9*E288",SQ9CWT,1028,12:42:23,50.371037,14.942637,23739,3.32,1.1,3155,9
"$$TTS4,1029,12:42:27,50.371181,14.943129,23762,3.32,1.4,3154,9*81FC","DK6OV,SQ9CWT,TOM2238-2",1029,12:42:27,50.371181,14.943129,23762,3.32,1.4,3154,9
"$$TTS4,1030,12:42:31,50.371418,14.943591,23786,3.32,1.5,3142,9*1C11","DK6OV,SP3MCY,SQ9CWT,SP7MTU,TOM2238-2",1030,12:42:31,50.371418,14.943591,23786,3.32,1.5,3142,9
"$$TTS4,1031,12:42:35,50.371716,14.944085,23811,3.32,1.9,3128,9*EBF9","TOM2238-2,SQ9CWT",1031,12:42:35,50.371716,14.944085,23811,3.32,1.9,3128,9
"$$TTS4,1032,12:42:39,50.371906,14.944744,23835,3.32,1.9,3111,9*00E7","SP3MCY,SQ9CWT",1032,12:42:39,50.371906,14.944744,23835,3.32,1.9,3111,9
"$$TTS4,1033,12:42:43,50.372299,14.945245,23859,3.32,1.8,3099,9*DB5B","TOM2238-2,SQ9CWT",1033,12:42:43,50.372299,14.945245,23859,3.32,1.8,3099,9
"$$TTS4,1034,12:42:47,50.372463,14.945894,23884,3.31,1.6,3088,9*6CDB","TOM2238-2,SQ9CWT",1034,12:42:47,50.372463,14.945894,23884,3.31,1.6,3088,9
"$$TTS4,1035,12:42:51,50.372833,14.946401,23909,3.32,1.6,3075,9*8F20","TOM2238-2,SQ9CWT",1035,12:42:51,50.372833,14.946401,23909,3.32,1.6,3075,9
"$$TTS4,1037,12:42:59,50.373260,14.947781,23959,3.31,1.6,3052,9*1EB0","TOM2238-2,SQ9CWT",1037,12:42:59,50.37326,14.947781,23959,3.31,1.6,3052,9
"$$TTS4,1038,12:43:03,50.373596,14.948372,23990,3.31,1.4,3037,9*BE64","TOM2238-2,SQ9CWT",1038,12:43:03,50.373596,14.948372,23990,3.31,1.4,3037,9
"$$TTS4,1039,12:43:07,50.373711,14.949152,24018,3.31,1.4,3026,9*3950",SQ9CWT,1039,12:43:07,50.373711,14.949152,24018,3.31,1.4,3026,9
"$$TTS4,1040,12:43:11,50.373970,14.949715,24044,3.31,1.4,3012,9*58B7",SQ9CWT,1040,12:43:11,50.37397,14.949715,24044,3.31,1.4,3012,9
"$$TTS4,1041,12:43:15,50.374111,14.950447,24066,3.31,1.5,3003,8*190D","TOM2238-2,SP7MTU,SQ9CWT",1041,12:43:15,50.374111,14.950447,24066,3.31,1.5,3003,8
"$$TTS4,1043,12:43:23,50.374573,14.951715,24125,3.32,1.6,2981,9*30FB",SQ9CWT,1043,12:43:23,50.374573,14.951715,24125,3.32,1.6,2981,9
"$$TTS4,1044,12:43:27,50.374710,14.952583,24149,3.31,1.6,2978,9*FFD6",SQ9CWT,1044,12:43:27,50.37471,14.952583,24149,3.31,1.6,2978,9
"$$TTS4,1046,12:43:35,50.375275,14.954020,24195,3.31,1.4,2941,9*F7B4","SP3MCY,SQ9CWT",1046,12:43:35,50.375275,14.95402,24195,3.31,1.4,2941,9
"$$TTS4,1047,12:43:39,50.375465,14.954687,24221,3.31,1.4,2936,9*F8EA","TOM2238-2,SP7MTU,SQ9CWT",1047,12:43:39,50.375465,14.954687,24221,3.31,1.4,2936,9
"$$TTS4,1048,12:43:43,50.375793,14.955500,24249,3.31,1.6,2922,9*A798","TOM2238-2,SQ9CWT",1048,12:43:43,50.375793,14.9555,24249,3.31,1.6,2922,9
"$$TTS4,1049,12:43:47,50.375946,14.956126,24274,3.31,2.0,2846,9*AC5E",SQ9CWT,1049,12:43:47,50.375946,14.956126,24274,3.31,2.0,2846,9
"$$TTS4,1050,12:43:51,50.376110,14.957080,24297,3.31,1.6,2900,9*7A78","TOM2238-2,SP7MTU,SQ9CWT",1050,12:43:51,50.37611,14.95708,24297,3.31,1.6,2900,9
"$$TTS4,1051,12:43:55,50.376274,14.957882,24320,3.31,1.6,2891,10*105B",SQ9CWT,1051,12:43:55,50.376274,14.957882,24320,3.31,1.6,2891,10
"$$TTS4,1052,12:43:59,50.376385,14.958657,24350,3.31,1.9,2889,10*1A33",SQ9CWT,1052,12:43:59,50.376385,14.958657,24350,3.31,1.9,2889,10
"$$TTS4,1053,12:44:03,50.376518,14.959688,24374,3.31,2.2,2866,10*497C","TOM2238-2,SQ9CWT",1053,12:44:03,50.376518,14.959688,24374,3.31,2.2,2866,10
"$$TTS4,1055,12:44:11,50.376831,14.961457,24419,3.30,2.0,2845,10*0B20",SQ9CWT,1055,12:44:11,50.376831,14.961457,24419,3.3,2.0,2845,10
"$$TTS4,1057,12:44:19,50.377171,14.963391,24469,3.31,2.2,2827,10*6F6A","TOM2238-2,SQ9CWT",1057,12:44:19,50.377171,14.963391,24469,3.31,2.2,2827,10
"$$TTS4,1070,12:45:11,50.377060,14.974785,24767,3.30,2.4,2697,9*4C74",SQ9CWT,1070,12:45:11,50.37706,14.974785,24767,3.3,2.4,2697,9
"$$TTS4,1071,12:45:15,50.376930,14.975368,24789,3.30,2.3,2689,8*E1B4",SQ9CWT,1071,12:45:15,50.37693,14.975368,24789,3.3,2.3,2689,8
"$$TTS4,1074,12:45:27,50.376633,14.977157,24856,3.31,2.5,2662,10*EB0D","TOM2238-2,SP7MTU,SQ9CWT",1074,12:45:27,50.376633,14.977157,24856,3.31,2.5,2662,10
"$$TTS4,1075,12:45:31,50.376640,14.977516,24876,3.31,2.5,2655,10*12AB",SQ9CWT,1075,12:45:31,50.37664,14.977516,24876,3.31,2.5,2655,10
"$$TTS4,1076,12:45:35,50.376602,14.978143,24901,3.31,2.5,2641,10*5ED6","TOM2238-2,SQ9CWT",1076,12:45:35,50.376602,14.978143,24901,3.31,2.5,2641,10
"$$TTS4,1078,12:45:43,50.376621,14.979074,24946,3.30,2.7,2625,10*4977","TOM2238-2,SP3MCY,SQ9CWT",1078,12:45:43,50.376621,14.979074,24946,3.3,2.7,2625,10
"$$TTS4,1080,12:45:51,50.376713,14.979959,24993,3.31,2.5,2606,10*CE16","TOM2238-2,SP7MTU,SQ9CWT",1080,12:45:51,50.376713,14.979959,24993,3.31,2.5,2606,10
"$$TTS4,1079,12:45:47,50.376755,14.979532,24970,3.31,2.5,2616,10*9895",TOM2238-2,1079,12:45:47,50.376755,14.979532,24970,3.31,2.5,2616,10
"$$TTS4,1081,12:45:55,50.376797,14.980322,25016,3.31,2.4,2596,10*60E9","TOM2238-2,SP3MCY,SQ9CWT",1081,12:45:55,50.376797,14.980322,25016,3.31,2.4,2596,10
"$$TTS4,1083,12:46:03,50.376827,14.981066,25066,3.31,2.6,2579,10*F5EF","TOM2238-2,SP7MTU,SQ9CWT",1083,12:46:03,50.376827,14.981066,25066,3.31,2.6,2579,10
"$$TTS4,1084,12:46:07,50.376945,14.981384,25089,3.31,2.6,2567,10*512C",SQ9CWT,1084,12:46:07,50.376945,14.981384,25089,3.31,2.6,2567,10
"$$TTS4,1085,12:46:11,50.376965,14.981834,25116,3.31,2.5,2558,10*3D91","TOM2238-2,SQ9CWT",1085,12:46:11,50.376965,14.981834,25116,3.31,2.5,2558,10
"$$TTS4,1086,12:46:15,50.377178,14.982088,25139,3.31,2.6,2553,10*33DF","TOM2238-2,SP3MCY,SQ9CWT",1086,12:46:15,50.377178,14.982088,25139,3.31,2.6,2553,10
"$$TTS4,1087,12:46:19,50.377262,14.982532,25164,3.31,2.5,2541,10*0C83","TOM2238-2,SP3MCY,SQ9CWT",1087,12:46:19,50.377262,14.982532,25164,3.31,2.5,2541,10
"$$TTS4,1088,12:46:23,50.377510,14.982984,25188,3.30,2.6,2532,10*B14E","TOM2238-2,SP3MCY,SQ9CWT",1088,12:46:23,50.37751,14.982984,25188,3.3,2.6,2532,10
"$$TTS4,1089,12:46:27,50.377628,14.983439,25211,3.31,2.7,2521,10*5710","TOM2238-2,SP3MCY,SQ9CWT",1089,12:46:27,50.377628,14.983439,25211,3.31,2.7,2521,10
"$$TTS4,1090,12:46:31,50.377892,14.983864,25236,3.31,2.8,2515,10*E9DC","TOM2238-2,SQ9CWT",1090,12:46:31,50.377892,14.983864,25236,3.31,2.8,2515,10
"$$TTS4,1091,12:46:35,50.378086,14.984378,25258,3.30,2.7,2508,10*EC80","TOM2238-2,SP3MCY,SQ9CWT",1091,12:46:35,50.378086,14.984378,25258,3.3,2.7,2508,10
"$$TTS4,1092,12:46:39,50.378407,14.984758,25282,3.31,2.8,2498,10*61AB","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1092,12:46:39,50.378407,14.984758,25282,3.31,2.8,2498,10
"$$TTS4,1093,12:46:43,50.378551,14.985334,25308,3.31,2.6,2485,9*6B93","DK6OV,SQ9CWT,TOM2238-2",1093,12:46:43,50.378551,14.985334,25308,3.31,2.6,2485,9
"$$TTS4,1095,12:46:51,50.379055,14.986587,25355,3.31,2.8,2467,9*9684","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1095,12:46:51,50.379055,14.986587,25355,3.31,2.8,2467,9
"$$TTS4,1094,12:46:47,50.378948,14.985894,25331,3.31,2.8,2479,9*B6C7",TOM2238-2,1094,12:46:47,50.378948,14.985894,25331,3.31,2.8,2479,9
"$$TTS4,1096,12:46:55,50.379379,14.987145,25380,3.31,2.7,2459,9*F610","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1096,12:46:55,50.379379,14.987145,25380,3.31,2.7,2459,9
"$$TTS4,1099,12:47:07,50.379913,14.989321,25454,3.31,2.7,2422,9*BDB6","TOM2238-2,SQ9CWT",1099,12:47:07,50.379913,14.989321,25454,3.31,2.7,2422,9
"$$TTS4,1100,12:47:11,50.380066,14.990100,25480,3.31,3.0,2415,9*7AD8","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1100,12:47:11,50.380066,14.9901,25480,3.31,3.0,2415,9
"$$TTS4,1101,12:47:15,50.380276,14.990839,25505,3.31,2.8,2407,9*90EC","TOM2238-2,SQ9CWT",1101,12:47:15,50.380276,14.990839,25505,3.31,2.8,2407,9
"$$TTS4,1102,12:47:19,50.380333,14.991667,25531,3.31,2.7,2396,9*C685","TOM2238-2,OK1RAJ,SQ9CWT",1102,12:47:19,50.380333,14.991667,25531,3.31,2.7,2396,9
"$$TTS4,1103,12:47:23,50.380562,14.992285,25556,3.31,2.8,2391,9*DB28","TOM2238-2,SP3MCY,SQ9CWT",1103,12:47:23,50.380562,14.992285,25556,3.31,2.8,2391,9
"$$TTS4,1104,12:47:27,50.380539,14.993057,25582,3.31,2.7,2382,9*9F6C","TOM2238-2,SQ9CWT",1104,12:47:27,50.380539,14.993057,25582,3.31,2.7,2382,9
"$$TTS4,1105,12:47:31,50.380745,14.993627,25609,3.30,2.8,2370,9*8289","TOM2238-2,SQ9CWT",1105,12:47:31,50.380745,14.993627,25609,3.3,2.8,2370,9
"$$TTS4,1106,12:47:35,50.380676,14.994352,25635,3.31,3.0,2363,9*2B94","TOM2238-2,SP3MCY,SQ9CWT",1106,12:47:35,50.380676,14.994352,25635,3.31,3.0,2363,9
"$$TTS4,1107,12:47:39,50.380836,14.994879,25658,3.31,2.9,2353,9*F67C","TOM2238-2,SP3MCY,SQ9CWT",1107,12:47:39,50.380836,14.994879,25658,3.31,2.9,2353,9
"$$TTS4,1108,12:47:43,50.380825,14.995603,25683,3.31,2.8,2343,9*0D8A","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1108,12:47:43,50.380825,14.995603,25683,3.31,2.8,2343,9
"$$TTS4,1109,12:47:47,50.380886,14.996244,25708,3.31,2.8,2337,9*C285","TOM2238-2,SP7MTU,SQ9CWT",1109,12:47:47,50.380886,14.996244,25708,3.31,2.8,2337,9
"$$TTS4,1110,12:47:51,50.380966,14.996901,25734,3.31,2.9,2323,9*9DF6","TOM2238-2,SP7MTU,SQ9CWT",1110,12:47:51,50.380966,14.996901,25734,3.31,2.9,2323,9
"$$TTS4,1111,12:47:55,50.381023,14.997607,25758,3.30,3.0,2319,9*5BD5","TOM2238-2,SP3MCY,SQ9CWT",1111,12:47:55,50.381023,14.997607,25758,3.3,3.0,2319,9
"$$TTS4,1112,12:47:59,50.381134,14.998169,25784,3.31,2.8,2309,9*3999",SQ9CWT,1112,12:47:59,50.381134,14.998169,25784,3.31,2.8,2309,9
"$$TTS4,1113,12:48:03,50.381248,14.998926,25811,3.31,2.9,2302,9*1F01","TOM2238-2,SQ9CWT",1113,12:48:03,50.381248,14.998926,25811,3.31,2.9,2302,9
"$$TTS4,1114,12:48:07,50.381405,14.999410,25837,3.31,3.0,2296,9*A757","TOM2238-2,SP7MTU,SQ9CWT",1114,12:48:07,50.381405,14.99941,25837,3.31,3.0,2296,9
"$$TTS4,1115,12:48:11,50.381531,15.000290,25860,3.30,3.5,2285,8*2BA9",SQ9CWT,1115,12:48:11,50.381531,15.00029,25860,3.3,3.5,2285,8
"$$TTS4,1116,12:48:15,50.381733,15.000799,25886,3.31,3.5,2276,8*FAEA","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1116,12:48:15,50.381733,15.000799,25886,3.31,3.5,2276,8
"$$TTS4,1117,12:48:19,50.381924,15.001671,25912,3.31,3.3,2269,9*A4ED","TOM2238-2,SP7MTU,SQ9CWT",1117,12:48:19,50.381924,15.001671,25912,3.31,3.3,2269,9
"$$TTS4,1120,12:48:31,50.382534,15.003419,25987,3.31,3.4,2241,9*6545","DK6OV,SQ9CWT,SP7MTU,TOM2238-2",1120,12:48:31,50.382534,15.003419,25987,3.31,3.4,2241,9
"$$TTS4,1122,12:48:39,50.382912,15.004820,26038,3.31,3.2,2223,9*C10F","TOM2238-2,SP7MTU,SQ9CWT",1122,12:48:39,50.382912,15.00482,26038,3.31,3.2,2223,9
"$$TTS4,1123,12:48:43,50.383171,15.005529,26062,3.31,3.1,2216,9*9352",TOM2238-2,1123,12:48:43,50.383171,15.005529,26062,3.31,3.1,2216,9
"$$TTS4,1124,12:48:47,50.383438,15.006270,26088,3.31,3.2,2202,9*CEDA","TOM2238-2,SQ9CWT",1124,12:48:47,50.383438,15.00627,26088,3.31,3.2,2202,9
"$$TTS4,1126,12:48:55,50.383949,15.007848,26143,3.31,3.0,2184,9*75CE",SQ9CWT,1126,12:48:55,50.383949,15.007848,26143,3.31,3.0,2184,9
"$$TTS4,1128,12:49:03,50.384327,15.009533,26194,3.31,2.9,2170,9*63B4",SQ9CWT,1128,12:49:03,50.384327,15.009533,26194,3.31,2.9,2170,9
"$$TTS4,1127,12:48:59,50.384060,15.008505,26168,3.31,3.0,2181,9*6BA4",TOM2238-2,1127,12:48:59,50.38406,15.008505,26168,3.31,3.0,2181,9
"$$TTS4,1129,12:49:07,50.384434,15.010217,26218,3.31,2.9,2161,9*33C8","TOM2238-2,SQ9CWT",1129,12:49:07,50.384434,15.010217,26218,3.31,2.9,2161,9
"$$TTS4,1130,12:49:11,50.384663,15.011310,26241,3.31,2.8,2159,9*B607","TOM2238-2,SP7MTU,SQ9CWT",1130,12:49:11,50.384663,15.01131,26241,3.31,2.8,2159,9
"$$TTS4,1131,12:49:15,50.384819,15.012142,26264,3.31,2.8,2144,9*2440","TOM2238-2,SQ9CWT",1131,12:49:15,50.384819,15.012142,26264,3.31,2.8,2144,9
"$$TTS4,1132,12:49:19,50.385067,15.013120,26290,3.30,2.9,2135,9*3593",SQ9CWT,1132,12:49:19,50.385067,15.01312,26290,3.3,2.9,2135,9
"$$TTS4,1133,12:49:23,50.385204,15.013866,26317,3.31,3.3,2127,9*6555","TOM2238-2,SP7MTU,SQ9CWT",1133,12:49:23,50.385204,15.013866,26317,3.31,3.3,2127,9
"$$TTS4,1135,12:49:31,50.385548,15.015660,26369,3.31,3.2,2110,8*FB54","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1135,12:49:31,50.385548,15.01566,26369,3.31,3.2,2110,8
"$$TTS4,1136,12:49:35,50.385738,15.016605,26393,3.31,2.9,2102,9*4790","TOM2238-2,SQ9CWT",1136,12:49:35,50.385738,15.016605,26393,3.31,2.9,2102,9
"$$TTS4,1137,12:49:39,50.385868,15.017458,26420,3.31,3.6,2092,9*22C6","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1137,12:49:39,50.385868,15.017458,26420,3.31,3.6,2092,9
"$$TTS4,1138,12:49:43,50.385963,15.018182,26450,3.30,3.4,2087,9*7427","TOM2238-2,SQ9CWT",1138,12:49:43,50.385963,15.018182,26450,3.3,3.4,2087,9
"$$TTS4,1139,12:49:47,50.386173,15.019158,26482,3.31,3.3,2076,9*91B7",SQ9CWT,1139,12:49:47,50.386173,15.019158,26482,3.31,3.3,2076,9
"$$TTS4,1140,12:49:51,50.386230,15.019828,26506,3.30,3.2,2067,9*6CBB","TOM2238-2,SP7MTU",1140,12:49:51,50.38623,15.019828,26506,3.3,3.2,2067,9
"$$TTS4,1144,12:50:07,50.386753,15.023030,26605,3.31,3.6,2037,9*44F1",SQ9CWT,1144,12:50:07,50.386753,15.02303,26605,3.31,3.6,2037,9
"$$TTS4,1147,12:50:19,50.387207,15.025362,26683,3.31,3.6,2015,8*AA59",SQ9CWT,1147,12:50:19,50.387207,15.025362,26683,3.31,3.6,2015,8
"$$TTS4,1150,12:50:31,50.387432,15.027778,26753,3.31,3.8,1991,8*F7C4",SQ9CWT,1150,12:50:31,50.387432,15.027778,26753,3.31,3.8,1991,8
"$$TTS4,1152,12:50:39,50.387501,15.029294,26815,3.31,4.2,1976,9*9D26","TOM2238-2,SP3MCY,SQ9CWT",1152,12:50:39,50.387501,15.029294,26815,3.31,4.2,1976,9
"$$TTS4,1153,12:50:43,50.387619,15.029826,26842,3.31,4.2,1968,9*29D7",SQ9CWT,1153,12:50:43,50.387619,15.029826,26842,3.31,4.2,1968,9
"$$TTS4,1157,12:50:59,50.388226,15.032372,26951,3.30,4.3,1938,9*A8E5",SQ9CWT,1157,12:50:59,50.388226,15.032372,26951,3.3,4.3,1938,9
"$$TTS4,1160,12:51:11,50.388821,15.034067,27037,3.31,4.5,1919,8*5CAD","TOM2238-2,SQ9CWT",1160,12:51:11,50.388821,15.034067,27037,3.31,4.5,1919,8
"$$TTS4,1162,12:51:19,50.389240,15.035143,27088,3.31,4.5,1898,9*DA61",SQ9CWT,1162,12:51:19,50.38924,15.035143,27088,3.31,4.5,1898,9
"$$TTS4,1168,12:51:43,50.390827,15.038578,27250,3.31,4.7,1851,9*F4BB","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1168,12:51:43,50.390827,15.038578,27250,3.31,4.7,1851,9
"$$TTS4,1169,12:51:47,50.391155,15.039261,27281,3.30,4.4,1842,9*B6CC",TOM2238-2,1169,12:51:47,50.391155,15.039261,27281,3.3,4.4,1842,9
"$$TTS4,1171,12:51:55,50.391857,15.040759,27337,3.31,5.0,1826,8*1622","DK6OV,SP3MCY,SQ9CWT,TOM2238-2",1171,12:51:55,50.391857,15.040759,27337,3.31,5.0,1826,8
"$$TTS4,1172,12:51:59,50.392326,15.041630,27364,3.31,4.8,1816,9*1AF6","TOM2238-2,SQ9CWT",1172,12:51:59,50.392326,15.04163,27364,3.31,4.8,1816,9
"$$TTS4,1174,12:52:07,50.393040,15.043452,27421,3.31,5.2,1802,9*292E","TOM2238-2,SQ9CWT",1174,12:52:07,50.39304,15.043452,27421,3.31,5.2,1802,9
"$$TTS4,1176,12:52:15,50.393841,15.045540,27477,3.31,4.9,1785,9*165F",TOM2238-2,1176,12:52:15,50.393841,15.04554,27477,3.31,4.9,1785,9
"$$TTS4,1178,12:52:23,50.394661,15.047907,27531,3.30,5.2,1772,9*FEB5",SQ9CWT,1178,12:52:23,50.394661,15.047907,27531,3.3,5.2,1772,9
"$$TTS4,1179,12:52:27,50.395012,15.049127,27558,3.31,5.1,1767,9*7EC1",SQ9CWT,1179,12:52:27,50.395012,15.049127,27558,3.31,5.1,1767,9
"$$TTS4,1180,12:52:31,50.395351,15.050310,27586,3.31,5.1,1757,9*E482",TOM2238-2,1180,12:52:31,50.395351,15.05031,27586,3.31,5.1,1757,9
"$$TTS4,1181,12:52:35,50.395622,15.051323,27614,3.31,5.0,1753,9*3F26","TOM2238-2,SQ9CWT",1181,12:52:35,50.395622,15.051323,27614,3.31,5.0,1753,9
"$$TTS4,1182,12:52:39,50.395947,15.052523,27643,3.31,5.1,1745,8*2A2B",SQ9CWT,1182,12:52:39,50.395947,15.052523,27643,3.31,5.1,1745,8
