_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS19,976,07:21:30,49.259441,14.479408,24482,3.32,-0.8,2960,12*11C4",OK1VOF,976,07:21:30,49.259441,14.479408,24482,3.32,-0.8,2960,12
"$$TTS19,979,07:21:42,49.259052,14.479403,24559,3.31,-0.5,2927,12*451F",OK1VOF,979,07:21:42,49.259052,14.479403,24559,3.31,-0.5,2927,12
"$$TTS19,980,07:21:46,49.258759,14.479357,24589,3.32,-0.5,2912,12*A103",OK1VOF,980,07:21:46,49.258759,14.479357,24589,3.32,-0.5,2912,12
"$$TTS19,982,07:21:54,49.258488,14.479447,24652,3.31,-0.4,2887,12*075E","OK1RAJ,OK1VOF",982,07:21:54,49.258488,14.479447,24652,3.31,-0.4,2887,12
"$$TTS19,984,07:22:02,49.258060,14.479220,24694,3.31,-0.3,2872,12*6EAF",OK1VOF,984,07:22:02,49.25806,14.47922,24694,3.31,-0.3,2872,12
"$$TTS19,986,07:22:10,49.257763,14.478777,24744,3.31,-0.1,2852,12*41BA","OK1RAJ,OK1VOF",986,07:22:10,49.257763,14.478777,24744,3.31,-0.1,2852,12
"$$TTS19,988,07:22:18,49.257370,14.478329,24798,3.31,-0.1,2828,12*5A64",OK1VOF,988,07:22:18,49.25737,14.478329,24798,3.31,-0.1,2828,12
"$$TTS19,990,07:22:26,49.256992,14.478142,24855,3.31,-0.2,2804,12*3C58",OK1VOF,990,07:22:26,49.256992,14.478142,24855,3.31,-0.2,2804,12
"$$TTS19,991,07:22:30,49.256905,14.478112,24885,3.31,-0.1,2794,12*A5D6","OK1RAJ,OK1VOF",991,07:22:30,49.256905,14.478112,24885,3.31,-0.1,2794,12
"$$TTS19,993,07:22:38,49.256599,14.478016,24939,3.31,-0.3,2768,12*98C1",OM5KV/m,993,07:22:38,49.256599,14.478016,24939,3.31,-0.3,2768,12
"$$TTS19,995,07:22:46,49.256283,14.477961,24995,3.31,-0.3,2746,12*B10C",OK1VOF,995,07:22:46,49.256283,14.477961,24995,3.31,-0.3,2746,12
"$$TTS19,1005,07:23:26,49.255817,14.477495,25277,3.30,-0.0,2632,12*7126","OM5KV/m,OK1RAJ,OK1VOF",1005,07:23:26,49.255817,14.477495,25277,3.3,-0.0,2632,12
"$$TTS19,1032,07:25:14,49.252480,14.479954,26014,3.30,1.2,2369,12*F584",OM5KV/m,1032,07:25:14,49.25248,14.479954,26014,3.3,1.2,2369,12
"$$TTS19,1042,07:25:54,49.249073,14.482893,26291,3.30,1.8,2276,12*250B","OM5KV/m,OK1VOF",1042,07:25:54,49.249073,14.482893,26291,3.3,1.8,2276,12
"$$TTS19,1063,07:27:18,49.243824,14.483733,26879,3.30,2.5,2097,12*94C6",OK1VOF,1063,07:27:18,49.243824,14.483733,26879,3.3,2.5,2097,12
"$$TTS19,1064,07:27:22,49.243736,14.483781,26905,3.30,2.7,2089,12*516F",OM5KV/m,1064,07:27:22,49.243736,14.483781,26905,3.3,2.7,2089,12
"$$TTS19,1067,07:27:34,49.243610,14.483724,26988,3.30,2.8,2063,12*29A3",OM5KV/m,1067,07:27:34,49.24361,14.483724,26988,3.3,2.8,2063,12
"$$TTS19,1075,07:28:06,49.243507,14.484549,27203,3.30,3.3,2003,12*4565","OM5KV/m,OK1VOF",1075,07:28:06,49.243507,14.484549,27203,3.3,3.3,2003,12
"$$TTS19,1077,07:28:14,49.243538,14.485197,27254,3.30,3.3,1989,12*B12B",OK1VOF,1077,07:28:14,49.243538,14.485197,27254,3.3,3.3,1989,12
"$$TTS19,1079,07:28:22,49.243530,14.485824,27304,3.30,3.4,1974,12*9815",OK1VOF,1079,07:28:22,49.24353,14.485824,27304,3.3,3.4,1974,12
"$$TTS19,1086,07:28:50,49.242973,14.488975,27497,3.30,3.7,1925,12*43A6",OK1VOF,1086,07:28:50,49.242973,14.488975,27497,3.3,3.7,1925,12
"$$TTS19,1087,07:28:54,49.242851,14.489381,27524,3.30,3.7,1913,12*65D4","OM5KV/m,OK1VOF",1087,07:28:54,49.242851,14.489381,27524,3.3,3.7,1913,12
"$$TTS19,1089,07:29:02,49.242527,14.490495,27580,3.30,3.8,1901,12*5D12",OK1VOF,1089,07:29:02,49.242527,14.490495,27580,3.3,3.8,1901,12
"$$TTS19,1097,07:29:34,49.240952,14.493742,27801,3.30,4.2,1845,12*0289",OK1VOF,1097,07:29:34,49.240952,14.493742,27801,3.3,4.2,1845,12
"$$TTS19,1098,07:29:38,49.240643,14.493927,27827,3.31,4.5,1837,12*93A6",OK1VOF,1098,07:29:38,49.240643,14.493927,27827,3.31,4.5,1837,12
"$$TTS19,1103,07:29:58,49.239616,14.494508,27960,3.30,4.7,1802,12*422E","OM5KV/m,OK1VOF",1103,07:29:58,49.239616,14.494508,27960,3.3,4.7,1802,12
"$$TTS19,1104,07:30:02,49.239449,14.494758,27988,3.31,4.8,1795,12*42BE",OK1VOF,1104,07:30:02,49.239449,14.494758,27988,3.31,4.8,1795,12
"$$TTS19,1108,07:30:18,49.239037,14.495100,28103,3.30,4.8,1765,12*62C7",OK1VOF,1108,07:30:18,49.239037,14.4951,28103,3.3,4.8,1765,12
"$$TTS19,1109,07:30:22,49.238911,14.495363,28130,3.30,4.9,1758,12*F20B",OK1VOF,1109,07:30:22,49.238911,14.495363,28130,3.3,4.9,1758,12
"$$TTS19,1110,07:30:26,49.238842,14.495418,28159,3.30,4.9,1755,12*3727",OK1VOF,1110,07:30:26,49.238842,14.495418,28159,3.3,4.9,1755,12
"$$TTS19,1113,07:30:38,49.238827,14.496352,28236,3.30,5.1,1738,12*46DC",OK1VOF,1113,07:30:38,49.238827,14.496352,28236,3.3,5.1,1738,12
"$$TTS19,1115,07:30:46,49.238770,14.496903,28290,3.30,5.1,1725,12*EEDB",OK1VOF,1115,07:30:46,49.23877,14.496903,28290,3.3,5.1,1725,12
"$$TTS19,1117,07:30:54,49.238613,14.497569,28349,3.30,5.2,1709,12*8DE4",OK1VOF,1117,07:30:54,49.238613,14.497569,28349,3.3,5.2,1709,12
"$$TTS19,1119,07:31:02,49.238392,14.498207,28409,3.30,5.4,1697,12*B4C3",OK1VOF,1119,07:31:02,49.238392,14.498207,28409,3.3,5.4,1697,12
"$$TTS19,1121,07:31:10,49.238209,14.498743,28466,3.30,5.3,1684,12*B44F",OK1VOF,1121,07:31:10,49.238209,14.498743,28466,3.3,5.3,1684,12
"$$TTS19,1122,07:31:14,49.238037,14.498857,28495,3.30,5.3,1677,12*9210",OK1VOF,1122,07:31:14,49.238037,14.498857,28495,3.3,5.3,1677,12
"$$TTS19,1124,07:31:22,49.237724,14.499216,28549,3.30,5.5,1663,12*0B71",OK1VOF,1124,07:31:22,49.237724,14.499216,28549,3.3,5.5,1663,12
"$$TTS19,1130,07:31:46,49.236847,14.499300,28699,3.30,5.6,1625,12*5926",OK1VOF,1130,07:31:46,49.236847,14.4993,28699,3.3,5.6,1625,12
"$$TTS19,1131,07:31:50,49.236778,14.499362,28726,3.30,5.6,1621,12*156C",OK1VOF,1131,07:31:50,49.236778,14.499362,28726,3.3,5.6,1621,12
"$$TTS19,1139,07:32:22,49.235222,14.500554,28939,3.30,5.7,1575,12*E547",OK1VOF,1139,07:32:22,49.235222,14.500554,28939,3.3,5.7,1575,12
"$$TTS19,1141,07:32:30,49.234665,14.501423,28996,3.30,5.6,1562,12*844B",OK1VOF,1141,07:32:30,49.234665,14.501423,28996,3.3,5.6,1562,12
"$$TTS19,1142,07:32:34,49.234566,14.501863,29022,3.30,5.6,1555,12*9072",OK1VOF,1142,07:32:34,49.234566,14.501863,29022,3.3,5.6,1555,12
"$$TTS19,1143,07:32:38,49.234238,14.502026,29050,3.30,5.6,1553,12*EF17",OK1VOF,1143,07:32:38,49.234238,14.502026,29050,3.3,5.6,1553,12
"$$TTS19,1153,07:33:18,49.231342,14.504174,29320,3.31,6.1,1497,12*8429","OM5KV/m,OK1VOF",1153,07:33:18,49.231342,14.504174,29320,3.31,6.1,1497,12
"$$TTS19,1154,07:33:22,49.230988,14.504272,29348,3.30,6.2,1493,12*F628",OK1VOF,1154,07:33:22,49.230988,14.504272,29348,3.3,6.2,1493,12
"$$TTS19,1188,07:35:38,49.222168,14.514612,30340,3.30,7.6,1315,12*6AD2",OK1VOF,1188,07:35:38,49.222168,14.514612,30340,3.3,7.6,1315,12
"$$TTS19,1198,07:36:18,49.222897,14.515150,30617,3.30,7.7,1261,12*9C31",OK1VOF,1198,07:36:18,49.222897,14.51515,30617,3.3,7.7,1261,12
"$$TTS19,1206,07:36:50,49.222198,14.517426,30836,3.30,7.8,1229,12*0FCB","OK1RAJ,OK1VOF",1206,07:36:50,49.222198,14.517426,30836,3.3,7.8,1229,12
"$$TTS19,1208,07:36:58,49.222099,14.517990,30890,3.30,7.9,1216,12*1866","OK1RAJ,OK1VOF",1208,07:36:58,49.222099,14.51799,30890,3.3,7.9,1216,12
"$$TTS19,1209,07:37:02,49.222103,14.518509,30919,3.30,8.0,1216,12*E90F",OK1VOF,1209,07:37:02,49.222103,14.518509,30919,3.3,8.0,1216,12
"$$TTS19,1210,07:37:06,49.222023,14.518465,30944,3.30,8.1,1209,12*8AE2",OM5KV/m,1210,07:37:06,49.222023,14.518465,30944,3.3,8.1,1209,12
"$$TTS19,1213,07:37:18,49.221703,14.519636,31026,3.30,8.1,1199,12*3538",OK1RAJ,1213,07:37:18,49.221703,14.519636,31026,3.3,8.1,1199,12
"$$TTS19,1214,07:37:22,49.221470,14.519851,31055,3.30,8.2,1194,12*7081",OK1VOF,1214,07:37:22,49.22147,14.519851,31055,3.3,8.2,1194,12
"$$TTS19,1216,07:37:30,49.221134,14.520668,31111,3.30,8.3,1186,12*3D50","OM5KV/m,OK1VOF",1216,07:37:30,49.221134,14.520668,31111,3.3,8.3,1186,12
"$$TTS19,1217,07:37:34,49.221016,14.521067,31141,3.30,8.2,1183,12*5268",OM5KV/m,1217,07:37:34,49.221016,14.521067,31141,3.3,8.2,1183,12
"$$TTS19,1218,07:37:38,49.220875,14.521503,31170,3.30,8.3,1173,12*DA42",OK1VOF,1218,07:37:38,49.220875,14.521503,31170,3.3,8.3,1173,12
"$$TTS19,1219,07:37:42,49.220669,14.521805,31201,3.30,8.3,1172,12*AC40","OM5KV/m,OK1VOF",1219,07:37:42,49.220669,14.521805,31201,3.3,8.3,1172,12
"$$TTS19,1222,07:37:54,49.220078,14.522992,31293,3.30,8.4,1161,12*9FA5","OM5KV/m,OK1VOF",1222,07:37:54,49.220078,14.522992,31293,3.3,8.4,1161,12
"$$TTS19,1223,07:37:58,49.219738,14.523040,31322,3.30,8.3,1155,12*519F","OK1RAJ,OK1VOF",1223,07:37:58,49.219738,14.52304,31322,3.3,8.3,1155,12
"$$TTS19,1224,07:38:02,49.219582,14.523563,31351,3.30,8.4,1151,12*7128",OM5KV/m,1224,07:38:02,49.219582,14.523563,31351,3.3,8.4,1151,12
"$$TTS19,1225,07:38:06,49.219334,14.523580,31383,3.30,8.4,1147,12*7C21","OM5KV/m,OK1VOF",1225,07:38:06,49.219334,14.52358,31383,3.3,8.4,1147,12
"$$TTS19,1226,07:38:10,49.219276,14.524019,31413,3.30,8.4,1143,12*A981","OM5KV/m,OK1VOF",1226,07:38:10,49.219276,14.524019,31413,3.3,8.4,1143,12
"$$TTS19,1227,07:38:14,49.219116,14.524020,31442,3.30,8.4,1135,12*672A",OM5KV/m,1227,07:38:14,49.219116,14.52402,31442,3.3,8.4,1135,12
"$$TTS19,1230,07:38:26,49.219124,14.524926,31529,3.30,8.5,1124,12*3CDC",OK1VOF,1230,07:38:26,49.219124,14.524926,31529,3.3,8.5,1124,12
"$$TTS19,1231,07:38:30,49.219181,14.525253,31561,3.30,8.6,1121,12*2502","OM5KV/m,OK1VOF",1231,07:38:30,49.219181,14.525253,31561,3.3,8.6,1121,12
"$$TTS19,1233,07:38:38,49.219395,14.525969,31623,3.31,8.9,1114,12*E67D",OK1VOF,1233,07:38:38,49.219395,14.525969,31623,3.31,8.9,1114,12
"$$TTS19,1234,07:38:42,49.219437,14.526129,31656,3.30,8.7,1107,12*E350",OK1VOF,1234,07:38:42,49.219437,14.526129,31656,3.3,8.7,1107,12
"$$TTS19,1235,07:38:46,49.219463,14.526711,31688,3.30,8.9,1105,12*0E41",OK1VOF,1235,07:38:46,49.219463,14.526711,31688,3.3,8.9,1105,12
"$$TTS19,1241,07:39:10,49.219345,14.529085,31875,3.30,8.8,1074,12*A1E6","OM5KV/m,OK1VOF",1241,07:39:10,49.219345,14.529085,31875,3.3,8.8,1074,12
"$$TTS19,1248,07:39:38,49.219509,14.532559,32087,3.30,9.0,1051,12*0B99","OM5KV/m,OK1VOF",1248,07:39:38,49.219509,14.532559,32087,3.3,9.0,1051,12
"$$TTS19,1249,07:39:42,49.219494,14.532802,32116,3.30,9.0,1045,12*65A4",OK1VOF,1249,07:39:42,49.219494,14.532802,32116,3.3,9.0,1045,12
"$$TTS19,1250,07:39:46,49.219456,14.533207,32148,3.30,9.1,1044,12*94A4","OM5KV/m,OK1VOF",1250,07:39:46,49.219456,14.533207,32148,3.3,9.1,1044,12
"$$TTS19,1252,07:39:54,49.219368,14.533796,32207,3.30,9.1,1033,12*0D74",OM5KV/m,1252,07:39:54,49.219368,14.533796,32207,3.3,9.1,1033,12
"$$TTS19,1253,07:39:58,49.219364,14.534200,32238,3.30,9.1,1032,12*CB86",OK1VOF,1253,07:39:58,49.219364,14.5342,32238,3.3,9.1,1032,12
"$$TTS19,1254,07:40:02,49.219341,14.534322,32269,3.30,9.1,1025,12*D02D",OM5KV/m,1254,07:40:02,49.219341,14.534322,32269,3.3,9.1,1025,12
"$$TTS19,1256,07:40:10,49.219406,14.534935,32331,3.30,9.1,1020,12*67CF",OK1VOF,1256,07:40:10,49.219406,14.534935,32331,3.3,9.1,1020,12
"$$TTS19,1257,07:40:14,49.219395,14.535466,32361,3.31,9.3,1022,12*1A95",OM5KV/m,1257,07:40:14,49.219395,14.535466,32361,3.31,9.3,1022,12
"$$TTS19,1259,07:40:22,49.219513,14.535998,32416,3.30,9.3,1007,12*71E7","OM5KV/m,OK1VOF",1259,07:40:22,49.219513,14.535998,32416,3.3,9.3,1007,12
"$$TTS19,1261,07:40:30,49.219593,14.536330,32473,3.30,9.5,1002,12*C037","OM5KV/m,OK1VOF",1261,07:40:30,49.219593,14.53633,32473,3.3,9.5,1002,12
"$$TTS19,1263,07:40:38,49.219608,14.536536,32529,3.30,9.5,994,12*8FD0","OM5KV/m,OK1VOF",1263,07:40:38,49.219608,14.536536,32529,3.3,9.5,994,12
"$$TTS19,1264,07:40:42,49.219639,14.536764,32557,3.30,9.6,991,12*7BE9","OM5KV/m,OK1VOF",1264,07:40:42,49.219639,14.536764,32557,3.3,9.6,991,12
"$$TTS19,1265,07:40:46,49.219578,14.536829,32586,3.30,9.6,989,12*E082","OM5KV/m,OK1VOF",1265,07:40:46,49.219578,14.536829,32586,3.3,9.6,989,12
"$$TTS19,1266,07:40:50,49.219738,14.537046,32614,3.30,9.6,985,12*E605",OM5KV/m,1266,07:40:50,49.219738,14.537046,32614,3.3,9.6,985,12
"$$TTS19,1267,07:40:54,49.219643,14.537140,32643,3.30,9.6,981,12*BFA6",OK1VOF,1267,07:40:54,49.219643,14.53714,32643,3.3,9.6,981,12
"$$TTS19,1268,07:40:58,49.219791,14.537424,32672,3.30,9.6,974,12*4683","OM5KV/m,OK1VOF",1268,07:40:58,49.219791,14.537424,32672,3.3,9.6,974,12
"$$TTS19,1269,07:41:02,49.219723,14.537665,32698,3.30,9.6,974,12*172B",OK1VOF,1269,07:41:02,49.219723,14.537665,32698,3.3,9.6,974,12
"$$TTS19,1270,07:41:06,49.219826,14.537955,32729,3.30,9.6,970,12*6CA9",OK1VOF,1270,07:41:06,49.219826,14.537955,32729,3.3,9.6,970,12
"$$TTS19,1272,07:41:14,49.219803,14.538649,32788,3.30,9.7,959,12*73AE",OK1VOF,1272,07:41:14,49.219803,14.538649,32788,3.3,9.7,959,12
"$$TTS19,1277,07:41:34,49.220467,14.540070,32936,3.31,10.2,947,12*AAFD",OK1VOF,1277,07:41:34,49.220467,14.54007,32936,3.31,10.2,947,12
"$$TTS19,1278,07:41:38,49.220608,14.540451,32961,3.30,10.2,941,12*6616",OK1VOF,1278,07:41:38,49.220608,14.540451,32961,3.3,10.2,941,12
"$$TTS19,1279,07:41:42,49.220936,14.540712,32991,3.30,10.2,935,12*3D69",OK1VOF,1279,07:41:42,49.220936,14.540712,32991,3.3,10.2,935,12
"$$TTS19,1282,07:41:54,49.221889,14.541661,33077,3.31,10.4,929,12*89C0",OM5KV/m,1282,07:41:54,49.221889,14.541661,33077,3.31,10.4,929,12
"$$TTS19,1283,07:41:58,49.222149,14.542263,33104,3.31,10.4,926,12*F77F","OK1RAJ,OK1VOF",1283,07:41:58,49.222149,14.542263,33104,3.31,10.4,926,12
"$$TTS19,1286,07:42:10,49.222897,14.543519,33190,3.30,10.5,915,12*B181",OK1VOF,1286,07:42:10,49.222897,14.543519,33190,3.3,10.5,915,12
"$$TTS19,1287,07:42:14,49.223129,14.543698,33216,3.30,10.6,913,12*30CA","OM5KV/m,OK1VOF",1287,07:42:14,49.223129,14.543698,33216,3.3,10.6,913,12
"$$TTS19,1288,07:42:18,49.223438,14.544285,33244,3.30,10.5,910,12*3F43",OM5KV/m,1288,07:42:18,49.223438,14.544285,33244,3.3,10.5,910,12
"$$TTS19,1289,07:42:22,49.223675,14.544522,33270,3.30,10.6,903,12*F2B1","OM5KV/m,OK1VOF",1289,07:42:22,49.223675,14.544522,33270,3.3,10.6,903,12
"$$TTS19,1290,07:42:26,49.223972,14.545011,33297,3.30,10.5,904,12*1302","OM5KV/m,OK1VOF",1290,07:42:26,49.223972,14.545011,33297,3.3,10.5,904,12
"$$TTS19,1291,07:42:30,49.224182,14.545574,33327,3.30,10.6,900,12*DD57","OM5KV/m,OK1VOF",1291,07:42:30,49.224182,14.545574,33327,3.3,10.6,900,12
"$$TTS19,1292,07:42:34,49.224319,14.546088,33357,3.30,10.6,896,12*38D0",OM5KV/m,1292,07:42:34,49.224319,14.546088,33357,3.3,10.6,896,12
"$$TTS19,1294,07:42:42,49.224670,14.547303,33417,3.30,10.6,890,12*BDAF",OM5KV/m,1294,07:42:42,49.22467,14.547303,33417,3.3,10.6,890,12
"$$TTS19,1297,07:42:54,49.225185,14.549572,33507,3.30,10.8,882,12*6315","OM5KV/m,OK1VOF",1297,07:42:54,49.225185,14.549572,33507,3.3,10.8,882,12
"$$TTS19,1299,07:43:02,49.225460,14.550939,33564,3.30,10.8,875,12*A15D",OM5KV/m,1299,07:43:02,49.22546,14.550939,33564,3.3,10.8,875,12
"$$TTS19,1300,07:43:06,49.225529,14.551849,33596,3.30,10.9,872,12*A131","OM5KV/m,OK1VOF",1300,07:43:06,49.225529,14.551849,33596,3.3,10.9,872,12
"$$TTS19,1304,07:43:22,49.225639,14.555112,33713,3.30,11.0,861,12*91A1","OM5KV/m,OK1RAJ,OK1VOF",1304,07:43:22,49.225639,14.555112,33713,3.3,11.0,861,12
"$$TTS19,1305,07:43:26,49.225662,14.555979,33742,3.31,11.0,858,12*9E11",OM5KV/m,1305,07:43:26,49.225662,14.555979,33742,3.31,11.0,858,12
"$$TTS19,1306,07:43:30,49.225594,14.556761,33771,3.30,11.0,855,12*5379",OM5KV/m,1306,07:43:30,49.225594,14.556761,33771,3.3,11.0,855,12
"$$TTS19,1312,07:43:54,49.225246,14.560693,32335,3.30,6.7,1084,12*6C96","OM5KV/m,OK1VOF",1312,07:43:54,49.225246,14.560693,32335,3.3,6.7,1084,12
"$$TTS19,1313,07:43:58,49.225254,14.561191,31809,3.30,5.1,1170,12*84E6",OK1VOF,1313,07:43:58,49.225254,14.561191,31809,3.3,5.1,1170,12
"$$TTS19,1314,07:44:02,49.225266,14.561652,31274,3.30,3.7,1197,12*F00D",OK1VOF,1314,07:44:02,49.225266,14.561652,31274,3.3,3.7,1197,12
"$$TTS19,1319,07:44:22,49.224976,14.563339,28718,3.30,-4.5,1707,12*D738","TOM2238-2,OK1VOF",1319,07:44:22,49.224976,14.563339,28718,3.3,-4.5,1707,12
"$$TTS19,1321,07:44:30,49.224644,14.563870,27797,3.30,-8.5,1898,12*DEA0","OM5KV/m,OK1VOF",1321,07:44:30,49.224644,14.56387,27797,3.3,-8.5,1898,12
"$$TTS19,1323,07:44:38,49.224266,14.564495,26958,3.30,-11.8,2172,12*D520","TOM2238-2,OK1VOF",1323,07:44:38,49.224266,14.564495,26958,3.3,-11.8,2172,12
"$$TTS19,1329,07:45:02,49.223248,14.565527,24730,3.30,-22.2,2913,12*0A5E",OK1VOF,1329,07:45:02,49.223248,14.565527,24730,3.3,-22.2,2913,12
"$$TTS19,1334,07:45:22,49.222450,14.565349,23125,3.30,-29.6,3722,12*7237",OK1VOF,1334,07:45:22,49.22245,14.565349,23125,3.3,-29.6,3722,12
"$$TTS19,1341,07:45:50,49.221390,14.565442,21170,3.30,-37.7,5005,12*A511",OK1VOF,1341,07:45:50,49.22139,14.565442,21170,3.3,-37.7,5005,12
"$$TTS19,1344,07:46:02,49.220776,14.565508,20417,3.30,-40.9,5621,12*506E",OK1VOF,1344,07:46:02,49.220776,14.565508,20417,3.3,-40.9,5621,12
"$$TTS19,1346,07:46:10,49.220394,14.565622,19938,3.30,-42.6,6055,12*6F02",OK1VOF,1346,07:46:10,49.220394,14.565622,19938,3.3,-42.6,6055,12
"$$TTS19,1347,07:46:14,49.220200,14.565686,19704,3.30,-43.4,6293,12*A000",OK1VOF,1347,07:46:14,49.2202,14.565686,19704,3.3,-43.4,6293,12
"$$TTS19,1349,07:46:22,49.219704,14.565761,19253,3.30,-44.9,6757,12*00EF",OK1VOF,1349,07:46:22,49.219704,14.565761,19253,3.3,-44.9,6757,12
"$$TTS19,1353,07:46:38,49.218491,14.565891,18395,3.30,-46.8,7681,12*BF69",OK1VOF,1353,07:46:38,49.218491,14.565891,18395,3.3,-46.8,7681,12
"$$TTS19,1355,07:46:46,49.217842,14.565970,17985,3.31,-47.5,8183,12*D355",OK1VOF,1355,07:46:46,49.217842,14.56597,17985,3.31,-47.5,8183,12
"$$TTS19,1363,07:47:18,49.215195,14.567240,16470,3.30,-49.5,10324,12*0D3B",OK1VOF,1363,07:47:18,49.215195,14.56724,16470,3.3,-49.5,10324,12
"$$TTS19,1364,07:47:22,49.214905,14.567558,16294,3.30,-49.7,10599,12*F8BB",OM5KV/m,1364,07:47:22,49.214905,14.567558,16294,3.3,-49.7,10599,12
"$$TTS19,1365,07:47:26,49.214542,14.567875,16121,3.30,-50.4,10912,12*16E5",OM5KV/m,1365,07:47:26,49.214542,14.567875,16121,3.3,-50.4,10912,12
"$$TTS19,1396,07:49:30,49.179699,14.565420,11692,3.30,-56.5,21317,12*C5AB",OM5KV/m,1396,07:49:30,49.179699,14.56542,11692,3.3,-56.5,21317,12
"$$TTS19,1397,07:49:34,49.178043,14.565372,11570,3.30,-55.9,21783,12*5CCB",OM5KV/m,1397,07:49:34,49.178043,14.565372,11570,3.3,-55.9,21783,12
"$$TTS19,1398,07:49:38,49.176445,14.565398,11446,3.30,-55.4,22149,12*313D",OM5KV/m,1398,07:49:38,49.176445,14.565398,11446,3.3,-55.4,22149,12
"$$TTS19,1399,07:49:42,49.174889,14.565388,11323,3.30,-54.9,22640,12*861C",OM5KV/m,1399,07:49:42,49.174889,14.565388,11323,3.3,-54.9,22640,12
"$$TTS19,1400,07:49:46,49.173389,14.565330,11199,3.30,-54.3,23070,12*168B",OM5KV/m,1400,07:49:46,49.173389,14.56533,11199,3.3,-54.3,23070,12
"$$TTS19,1401,07:49:50,49.171894,14.565121,11081,3.30,-53.8,23494,12*66E8",OM5KV/m,1401,07:49:50,49.171894,14.565121,11081,3.3,-53.8,23494,12
"$$TTS19,1402,07:49:54,49.170361,14.564927,10965,3.31,-53.1,23927,12*E7D5","OM5KV/m,TOM2238",1402,07:49:54,49.170361,14.564927,10965,3.31,-53.1,23927,12
"$$TTS19,1403,07:49:58,49.168892,14.564776,10850,3.30,-52.4,24355,12*D151",OM5KV/m,1403,07:49:58,49.168892,14.564776,10850,3.3,-52.4,24355,12
"$$TTS19,1404,07:50:02,49.167435,14.564805,10737,3.30,-51.7,24716,12*640E",OK1VOF,1404,07:50:02,49.167435,14.564805,10737,3.3,-51.7,24716,12
"$$TTS19,1412,07:50:34,49.155117,14.564366,9823,3.30,-44.3,28457,12*57B0",OK1VOF,1412,07:50:34,49.155117,14.564366,9823,3.3,-44.3,28457,12
"$$TTS19,1413,07:50:38,49.153591,14.564427,9706,3.30,-43.4,28887,12*D46F","OM5KV/m,OK1VOF",1413,07:50:38,49.153591,14.564427,9706,3.3,-43.4,28887,12
"$$TTS19,1415,07:50:46,49.150436,14.564631,9475,3.31,-41.4,29926,12*D3FE","OM5KV/m,OK1VOF",1415,07:50:46,49.150436,14.564631,9475,3.31,-41.4,29926,12
"$$TTS19,1416,07:50:50,49.148930,14.564660,9365,3.30,-40.5,30378,12*989D",OM5KV/m,1416,07:50:50,49.14893,14.56466,9365,3.3,-40.5,30378,12
"$$TTS19,1417,07:50:54,49.147377,14.564768,9259,3.30,-39.6,30870,12*1165",OM5KV/m,1417,07:50:54,49.147377,14.564768,9259,3.3,-39.6,30870,12
"$$TTS19,1418,07:50:58,49.145790,14.564987,9148,3.30,-38.8,31363,12*A7FF",OM5KV/m,1418,07:50:58,49.14579,14.564987,9148,3.3,-38.8,31363,12
