_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS33,1353,07:40:08,50.164417,14.475669,19371,3.31,-0.9,6253,12*1CD7",SQ9CWT,1353,07:40:08,50.164417,14.475669,19371,3.31,-0.9,6253,12
"$$TTS33,1354,07:40:12,50.164513,14.476182,19387,3.31,-1.0,6235,12*5F6E","SQ9CWT,OM5KV",1354,07:40:12,50.164513,14.476182,19387,3.31,-1.0,6235,12
"$$TTS33,1355,07:40:16,50.164669,14.476614,19401,3.31,-0.9,6221,12*E417","OK1RAJ-2,SQ9CWT,OM5KV",1355,07:40:16,50.164669,14.476614,19401,3.31,-0.9,6221,12
"$$TTS33,1356,07:40:20,50.164753,14.477144,19417,3.31,-0.8,6207,12*039F","OK1RAJ-2,SQ9CWT,OM5KV",1356,07:40:20,50.164753,14.477144,19417,3.31,-0.8,6207,12
"$$TTS33,1357,07:40:24,50.164944,14.477551,19433,3.31,-0.9,6190,12*7DEC","SQ9CWT,OM5KV",1357,07:40:24,50.164944,14.477551,19433,3.31,-0.9,6190,12
"$$TTS33,1358,07:40:28,50.165012,14.478013,19448,3.31,-0.7,6178,12*5484","OM5KV,SQ9CWT",1358,07:40:28,50.165012,14.478013,19448,3.31,-0.7,6178,12
"$$TTS33,1359,07:40:32,50.165161,14.478401,19463,3.31,-0.7,6163,12*D5F7","OM5KV,SQ9CWT",1359,07:40:32,50.165161,14.478401,19463,3.31,-0.7,6163,12
"$$TTS33,1360,07:40:36,50.165264,14.478775,19480,3.31,-0.7,6147,12*B2DE","OM5KV,SQ9CWT",1360,07:40:36,50.165264,14.478775,19480,3.31,-0.7,6147,12
"$$TTS33,1361,07:40:40,50.165363,14.479176,19495,3.31,-0.7,6131,12*3BBE","OM5KV,SQ9CWT",1361,07:40:40,50.165363,14.479176,19495,3.31,-0.7,6131,12
"$$TTS33,1362,07:40:44,50.165466,14.479495,19511,3.31,-0.7,6114,12*5596","OM5KV,SQ9CWT",1362,07:40:44,50.165466,14.479495,19511,3.31,-0.7,6114,12
"$$TTS33,1363,07:40:48,50.165554,14.479841,19526,3.31,-0.7,6101,12*ADAF","OK1RAJ,OM5KV",1363,07:40:48,50.165554,14.479841,19526,3.31,-0.7,6101,12
"$$TTS33,1364,07:40:52,50.165699,14.480125,19543,3.31,-0.7,6084,12*2CB1","OK1RAJ-2,SQ9CWT,OM5KV",1364,07:40:52,50.165699,14.480125,19543,3.31,-0.7,6084,12
"$$TTS33,1365,07:40:56,50.165783,14.480526,19560,3.31,-0.9,6068,12*BB5D",OM5KV,1365,07:40:56,50.165783,14.480526,19560,3.31,-0.9,6068,12
"$$TTS33,1366,07:41:00,50.165955,14.480771,19575,3.31,-0.8,6048,12*9A02","OK1RAJ-2,OM5KV,SQ9CWT",1366,07:41:00,50.165955,14.480771,19575,3.31,-0.8,6048,12
"$$TTS33,1367,07:41:04,50.166046,14.481093,19591,3.31,-0.4,6042,12*471D","SQ9CWT,OM5KV",1367,07:41:04,50.166046,14.481093,19591,3.31,-0.4,6042,12
"$$TTS33,1368,07:41:08,50.166168,14.481354,19606,3.31,-0.7,6024,11*33A2","OM5KV,SQ9CWT",1368,07:41:08,50.166168,14.481354,19606,3.31,-0.7,6024,11
"$$TTS33,1369,07:41:12,50.166279,14.481652,19624,3.31,-0.6,6010,11*F913","SQ9CWT,OM5KV",1369,07:41:12,50.166279,14.481652,19624,3.31,-0.6,6010,11
"$$TTS33,1370,07:41:16,50.166424,14.481977,19639,3.31,-0.6,5996,12*883A","OK1RAJ-2,OM5KV,SQ9CWT",1370,07:41:16,50.166424,14.481977,19639,3.31,-0.6,5996,12
"$$TTS33,1371,07:41:20,50.166489,14.482286,19654,3.31,-0.5,5982,12*C354","SQ9CWT,OM5KV",1371,07:41:20,50.166489,14.482286,19654,3.31,-0.5,5982,12
"$$TTS33,1372,07:41:24,50.166599,14.482634,19670,3.31,-0.5,5965,12*7E1A","OM5KV,SQ9CWT",1372,07:41:24,50.166599,14.482634,19670,3.31,-0.5,5965,12
"$$TTS33,1373,07:41:28,50.166718,14.482924,19686,3.31,-0.5,5953,12*F36F","OM5KV,SQ9CWT",1373,07:41:28,50.166718,14.482924,19686,3.31,-0.5,5953,12
"$$TTS33,1374,07:41:32,50.166851,14.483341,19702,3.31,-0.5,5936,12*5D17","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1374,07:41:32,50.166851,14.483341,19702,3.31,-0.5,5936,12
"$$TTS33,1375,07:41:36,50.166950,14.483647,19718,3.31,-0.4,5922,12*7D97","SP3MCY,OM5KV,SQ9CWT",1375,07:41:36,50.16695,14.483647,19718,3.31,-0.4,5922,12
"$$TTS33,1376,07:41:40,50.167076,14.484123,19733,3.31,-0.4,5908,12*4613","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1376,07:41:40,50.167076,14.484123,19733,3.31,-0.4,5908,12
"$$TTS33,1377,07:41:44,50.167137,14.484489,19750,3.31,-0.5,5893,11*D6F2","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1377,07:41:44,50.167137,14.484489,19750,3.31,-0.5,5893,11
"$$TTS33,1378,07:41:48,50.167255,14.484996,19767,3.31,-0.4,5880,12*085E","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1378,07:41:48,50.167255,14.484996,19767,3.31,-0.4,5880,12
"$$TTS33,1379,07:41:52,50.167309,14.485392,19781,3.31,-0.4,5864,12*FA9A","SP3MCY,OM5KV,SQ9CWT",1379,07:41:52,50.167309,14.485392,19781,3.31,-0.4,5864,12
"$$TTS33,1380,07:41:56,50.167389,14.485918,19795,3.31,-0.2,5852,12*E731","SP3MCY,OK1RAJ-2,SQ9CWT",1380,07:41:56,50.167389,14.485918,19795,3.31,-0.2,5852,12
"$$TTS33,1381,07:42:00,50.167480,14.486330,19810,3.31,-0.3,5833,12*30D2","SP3MCY,SQ9CWT,OM5KV",1381,07:42:00,50.16748,14.48633,19810,3.31,-0.3,5833,12
"$$TTS33,1382,07:42:04,50.167568,14.486708,19827,3.31,-0.2,5815,12*E491","SP3MCY,SQ9CWT,OM5KV",1382,07:42:04,50.167568,14.486708,19827,3.31,-0.2,5815,12
"$$TTS33,1383,07:42:08,50.167641,14.487130,19842,3.31,-0.3,5800,12*8D7A","SP3MCY,OM5KV,SQ9CWT",1383,07:42:08,50.167641,14.48713,19842,3.31,-0.3,5800,12
"$$TTS33,1384,07:42:12,50.167751,14.487494,19858,3.31,-0.2,5790,12*D6E9","SP3MCY,SQ9CWT,OM5KV",1384,07:42:12,50.167751,14.487494,19858,3.31,-0.2,5790,12
"$$TTS33,1385,07:42:16,50.167801,14.487916,19874,3.31,-0.2,5776,12*9155","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1385,07:42:16,50.167801,14.487916,19874,3.31,-0.2,5776,12
"$$TTS33,1386,07:42:20,50.167950,14.488295,19889,3.31,-0.3,5761,12*8A03","SP3MCY,OM5KV,SQ9CWT",1386,07:42:20,50.16795,14.488295,19889,3.31,-0.3,5761,12
"$$TTS33,1387,07:42:24,50.168011,14.488806,19906,3.31,-0.3,5748,12*FC84","OK1RAJ-2,SQ9CWT,OM5KV",1387,07:42:24,50.168011,14.488806,19906,3.31,-0.3,5748,12
"$$TTS33,1388,07:42:28,50.168152,14.489218,19922,3.31,-0.3,5733,11*00EC","SP3MCY,SQ9CWT,OM5KV",1388,07:42:28,50.168152,14.489218,19922,3.31,-0.3,5733,11
"$$TTS33,1389,07:42:32,50.168232,14.489803,19939,3.31,-0.3,5718,12*E560","SP3MCY,SQ9CWT,OM5KV",1389,07:42:32,50.168232,14.489803,19939,3.31,-0.3,5718,12
"$$TTS33,1390,07:42:36,50.168335,14.490270,19955,3.31,-0.3,5699,12*C0A5","SP3MCY,SQ9CWT,OM5KV",1390,07:42:36,50.168335,14.49027,19955,3.31,-0.3,5699,12
"$$TTS33,1391,07:42:40,50.168392,14.490880,19971,3.31,-0.3,5688,12*FB4E","SP3MCY,SQ9CWT,OM5KV",1391,07:42:40,50.168392,14.49088,19971,3.31,-0.3,5688,12
"$$TTS33,1392,07:42:44,50.168430,14.491346,19987,3.31,-0.3,5677,12*FB10","SP3MCY,SQ9CWT,OM5KV",1392,07:42:44,50.16843,14.491346,19987,3.31,-0.3,5677,12
"$$TTS33,1393,07:42:48,50.168476,14.491901,20003,3.31,-0.3,5662,12*9C9E","SP3MCY,SQ9CWT,OM5KV",1393,07:42:48,50.168476,14.491901,20003,3.31,-0.3,5662,12
"$$TTS33,1394,07:42:52,50.168510,14.492449,20020,3.31,-0.3,5643,12*D8DD","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1394,07:42:52,50.16851,14.492449,20020,3.31,-0.3,5643,12
"$$TTS33,1395,07:42:56,50.168503,14.492955,20036,3.31,-0.3,5631,12*B3F8","OK1RAJ-2,OM5KV,SQ9CWT",1395,07:42:56,50.168503,14.492955,20036,3.31,-0.3,5631,12
"$$TTS33,1396,07:43:00,50.168545,14.493444,20051,3.31,-0.3,5617,11*0B9E","SP3MCY,SQ9CWT,OM5KV",1396,07:43:00,50.168545,14.493444,20051,3.31,-0.3,5617,11
"$$TTS33,1397,07:43:04,50.168526,14.493901,20067,3.31,-0.4,5602,11*8DE8","OM5KV,SQ9CWT",1397,07:43:04,50.168526,14.493901,20067,3.31,-0.4,5602,11
"$$TTS33,1398,07:43:08,50.168545,14.494379,20083,3.31,-0.4,5589,12*98E1","SP3MCY,SQ9CWT,OM5KV",1398,07:43:08,50.168545,14.494379,20083,3.31,-0.4,5589,12
"$$TTS33,1399,07:43:12,50.168556,14.494795,20099,3.31,-0.4,5574,12*B436","SP3MCY,OM5KV,SQ9CWT",1399,07:43:12,50.168556,14.494795,20099,3.31,-0.4,5574,12
"$$TTS33,1400,07:43:16,50.168507,14.495311,20115,3.31,-0.4,5563,11*F69B","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1400,07:43:16,50.168507,14.495311,20115,3.31,-0.4,5563,11
"$$TTS33,1401,07:43:20,50.168510,14.495700,20129,3.31,-0.3,5546,11*2461","SP3MCY,SQ9CWT,OM5KV",1401,07:43:20,50.16851,14.4957,20129,3.31,-0.3,5546,11
"$$TTS33,1402,07:43:24,50.168480,14.496200,20145,3.31,-0.3,5534,12*8533","SQ9CWT,OM5KV",1402,07:43:24,50.16848,14.4962,20145,3.31,-0.3,5534,12
"$$TTS33,1403,07:43:28,50.168411,14.496582,20162,3.31,-0.3,5520,12*4F16","SP3MCY,SQ9CWT,OM5KV",1403,07:43:28,50.168411,14.496582,20162,3.31,-0.3,5520,12
"$$TTS33,1404,07:43:32,50.168350,14.497108,20177,3.31,-0.3,5507,12*26B4","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1404,07:43:32,50.16835,14.497108,20177,3.31,-0.3,5507,12
"$$TTS33,1405,07:43:36,50.168232,14.497526,20194,3.31,-0.3,5490,12*4479","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1405,07:43:36,50.168232,14.497526,20194,3.31,-0.3,5490,12
"$$TTS33,1406,07:43:40,50.168228,14.497969,20210,3.31,-0.3,5476,12*7518","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1406,07:43:40,50.168228,14.497969,20210,3.31,-0.3,5476,12
"$$TTS33,1407,07:43:44,50.168129,14.498380,20226,3.31,-0.2,5461,11*90FF","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1407,07:43:44,50.168129,14.49838,20226,3.31,-0.2,5461,11
"$$TTS33,1408,07:43:48,50.168148,14.498764,20244,3.31,-0.2,5451,12*9172","SP3MCY,OM5KV,SQ9CWT",1408,07:43:48,50.168148,14.498764,20244,3.31,-0.2,5451,12
"$$TTS33,1409,07:43:52,50.168106,14.499212,20261,3.31,-0.2,5436,12*CF7C","SP3MCY,OK1RAJ,SQ9CWT,TOM2238,OM5KV",1409,07:43:52,50.168106,14.499212,20261,3.31,-0.2,5436,12
"$$TTS33,1410,07:43:56,50.168087,14.499651,20277,3.31,-0.2,5417,11*A54F","SP3MCY,SQ9CWT,OM5KV",1410,07:43:56,50.168087,14.499651,20277,3.31,-0.2,5417,11
"$$TTS33,1411,07:44:00,50.168072,14.499989,20295,3.31,-0.2,5402,11*69C6","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1411,07:44:00,50.168072,14.499989,20295,3.31,-0.2,5402,11
"$$TTS33,1412,07:44:04,50.168022,14.500438,20313,3.31,0.0,5391,10*F981","SP3MCY,OM5KV,SQ9CWT",1412,07:44:04,50.168022,14.500438,20313,3.31,0.0,5391,10
"$$TTS33,1413,07:44:08,50.167976,14.500706,20329,3.31,-0.1,5379,11*AF02","SP3MCY,OM5KV,SQ9CWT",1413,07:44:08,50.167976,14.500706,20329,3.31,-0.1,5379,11
"$$TTS33,1414,07:44:12,50.167957,14.501136,20346,3.31,-0.1,5365,10*F328","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1414,07:44:12,50.167957,14.501136,20346,3.31,-0.1,5365,10
"$$TTS33,1415,07:44:16,50.167889,14.501412,20362,3.31,-0.0,5353,9*519C","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1415,07:44:16,50.167889,14.501412,20362,3.31,-0.0,5353,9
"$$TTS33,1416,07:44:20,50.167854,14.501868,20377,3.31,0.0,5338,11*2CE0","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1416,07:44:20,50.167854,14.501868,20377,3.31,0.0,5338,11
"$$TTS33,1417,07:44:24,50.167789,14.502153,20392,3.31,0.2,5327,11*F4C1","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1417,07:44:24,50.167789,14.502153,20392,3.31,0.2,5327,11
"$$TTS33,1418,07:44:28,50.167774,14.502569,20409,3.31,0.1,5313,9*6531","SP3MCY,OK1RAJ,SQ9CWT,TOM2238,OM5KV",1418,07:44:28,50.167774,14.502569,20409,3.31,0.1,5313,9
"$$TTS33,1419,07:44:32,50.167706,14.502841,20425,3.31,0.0,5299,10*3094","SP3MCY,OM5KV,SQ9CWT",1419,07:44:32,50.167706,14.502841,20425,3.31,0.0,5299,10
"$$TTS33,1420,07:44:36,50.167725,14.503166,20441,3.31,-0.0,5283,10*36DD","SP3MCY,SQ9CWT,TOM2238,OM5KV",1420,07:44:36,50.167725,14.503166,20441,3.31,-0.0,5283,10
"$$TTS33,1421,07:44:40,50.167736,14.503422,20456,3.31,0.0,5272,11*093E","SP3MCY,OM5KV,SQ9CWT",1421,07:44:40,50.167736,14.503422,20456,3.31,0.0,5272,11
"$$TTS33,1422,07:44:44,50.167725,14.503776,20474,3.31,0.1,5261,11*A8C8","SP3MCY,SQ9CWT,TOM2238,OM5KV",1422,07:44:44,50.167725,14.503776,20474,3.31,0.1,5261,11
"$$TTS33,1423,07:44:48,50.167740,14.503961,20490,3.31,0.1,5246,11*02E9","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1423,07:44:48,50.16774,14.503961,20490,3.31,0.1,5246,11
"$$TTS33,1424,07:44:52,50.167778,14.504208,20508,3.31,-0.1,5228,11*DC67","SP3MCY,SQ9CWT,OM5KV",1424,07:44:52,50.167778,14.504208,20508,3.31,-0.1,5228,11
"$$TTS33,1425,07:44:56,50.167835,14.504470,20524,3.31,-0.1,5212,11*6A20","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1425,07:44:56,50.167835,14.50447,20524,3.31,-0.1,5212,11
"$$TTS33,1426,07:45:00,50.167870,14.504719,20541,3.31,-0.1,5202,12*961B","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1426,07:45:00,50.16787,14.504719,20541,3.31,-0.1,5202,12
"$$TTS33,1427,07:45:04,50.167934,14.504920,20557,3.31,0.1,5188,12*E943","SP3MCY,OM5KV,TOM2238,SQ9CWT",1427,07:45:04,50.167934,14.50492,20557,3.31,0.1,5188,12
"$$TTS33,1428,07:45:08,50.167957,14.505156,20574,3.31,0.1,5171,12*C9DD","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1428,07:45:08,50.167957,14.505156,20574,3.31,0.1,5171,12
"$$TTS33,1429,07:45:12,50.168060,14.505309,20591,3.31,0.1,5158,12*E691","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1429,07:45:12,50.16806,14.505309,20591,3.31,0.1,5158,12
"$$TTS33,1430,07:45:16,50.168156,14.505455,20607,3.31,0.1,5146,12*6773","SP3MCY,OM5KV,TOM2238,SQ9CWT",1430,07:45:16,50.168156,14.505455,20607,3.31,0.1,5146,12
"$$TTS33,1431,07:45:20,50.168205,14.505692,20621,3.31,0.3,5136,12*EB7E","SP3MCY,SQ9CWT,OM5KV",1431,07:45:20,50.168205,14.505692,20621,3.31,0.3,5136,12
"$$TTS33,1432,07:45:24,50.168270,14.505865,20638,3.31,0.1,5121,12*C587","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1432,07:45:24,50.16827,14.505865,20638,3.31,0.1,5121,12
"$$TTS33,1433,07:45:28,50.168301,14.506046,20655,3.31,0.2,5107,12*4FCB","SP3MCY,OK1RAJ-2,OM5KV",1433,07:45:28,50.168301,14.506046,20655,3.31,0.2,5107,12
"$$TTS33,1434,07:45:32,50.168339,14.506307,20671,3.31,0.1,5096,12*A392","SP3MCY,OK1RAJ-2,OM5KV",1434,07:45:32,50.168339,14.506307,20671,3.31,0.1,5096,12
"$$TTS33,1435,07:45:36,50.168358,14.506476,20686,3.31,0.2,5083,12*168B","SP3MCY,OM5KV,TOM2238,SQ9CWT",1435,07:45:36,50.168358,14.506476,20686,3.31,0.2,5083,12
"$$TTS33,1436,07:45:40,50.168415,14.506664,20703,3.31,0.1,5068,12*1F98","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1436,07:45:40,50.168415,14.506664,20703,3.31,0.1,5068,12
"$$TTS33,1437,07:45:44,50.168453,14.506882,20719,3.31,0.4,5056,12*5733","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1437,07:45:44,50.168453,14.506882,20719,3.31,0.4,5056,12
"$$TTS33,1438,07:45:48,50.168537,14.507117,20734,3.31,0.3,5044,12*5EFC","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1438,07:45:48,50.168537,14.507117,20734,3.31,0.3,5044,12
"$$TTS33,1439,07:45:52,50.168613,14.507306,20751,3.31,0.3,5033,11*A8FE","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1439,07:45:52,50.168613,14.507306,20751,3.31,0.3,5033,11
"$$TTS33,1440,07:45:56,50.168701,14.507607,20768,3.31,0.3,5017,12*5355","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1440,07:45:56,50.168701,14.507607,20768,3.31,0.3,5017,12
"$$TTS33,1441,07:46:00,50.168743,14.507799,20785,3.31,0.3,5007,11*EB44","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1441,07:46:00,50.168743,14.507799,20785,3.31,0.3,5007,11
"$$TTS33,1442,07:46:04,50.168869,14.508157,20800,3.31,0.6,4992,12*A8A9","SP3MCY,OM5KV,TOM2238,SQ9CWT",1442,07:46:04,50.168869,14.508157,20800,3.31,0.6,4992,12
"$$TTS33,1443,07:46:08,50.168911,14.508328,20816,3.31,0.6,4983,11*0522","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1443,07:46:08,50.168911,14.508328,20816,3.31,0.6,4983,11
"$$TTS33,1444,07:46:12,50.169052,14.508561,20832,3.31,0.5,4969,12*C786","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1444,07:46:12,50.169052,14.508561,20832,3.31,0.5,4969,12
"$$TTS33,1445,07:46:16,50.169132,14.508799,20848,3.31,0.5,4953,11*8409","SP3MCY,OM5KV,TOM2238,SQ9CWT",1445,07:46:16,50.169132,14.508799,20848,3.31,0.5,4953,11
"$$TTS33,1446,07:46:20,50.169270,14.509018,20864,3.31,0.6,4941,12*9A76","SP3MCY,SQ9CWT,TOM2238,OM5KV",1446,07:46:20,50.16927,14.509018,20864,3.31,0.6,4941,12
"$$TTS33,1447,07:46:24,50.169323,14.509258,20881,3.31,0.5,4930,12*6A4A","SP3MCY,SQ9CWT,OM5KV",1447,07:46:24,50.169323,14.509258,20881,3.31,0.5,4930,12
"$$TTS33,1448,07:46:28,50.169506,14.509425,20896,3.31,0.7,4919,12*2272","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1448,07:46:28,50.169506,14.509425,20896,3.31,0.7,4919,12
"$$TTS33,1449,07:46:32,50.169594,14.509533,20912,3.31,0.8,4905,12*DC00","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1449,07:46:32,50.169594,14.509533,20912,3.31,0.8,4905,12
"$$TTS33,1450,07:46:36,50.169811,14.509676,20927,3.31,0.7,4894,12*94EC","SP3MCY,TOM2238,OM5KV",1450,07:46:36,50.169811,14.509676,20927,3.31,0.7,4894,12
"$$TTS33,1451,07:46:40,50.169914,14.509878,20943,3.31,0.7,4881,12*8048","SP3MCY,OM5KV,SQ9CWT",1451,07:46:40,50.169914,14.509878,20943,3.31,0.7,4881,12
"$$TTS33,1452,07:46:44,50.170063,14.510020,20960,3.31,0.8,4867,12*E1D2","SP3MCY,OM5KV,TOM2238,SQ9CWT",1452,07:46:44,50.170063,14.51002,20960,3.31,0.8,4867,12
"$$TTS33,1453,07:46:48,50.170235,14.510188,20977,3.31,0.8,4852,12*41ED","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1453,07:46:48,50.170235,14.510188,20977,3.31,0.8,4852,12
"$$TTS33,1454,07:46:52,50.170399,14.510423,20993,3.31,0.9,4843,11*4C14","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1454,07:46:52,50.170399,14.510423,20993,3.31,0.9,4843,11
"$$TTS33,1455,07:46:56,50.170578,14.510588,21010,3.31,0.9,4830,12*3682","SP3MCY,SQ9CWT,OM5KV",1455,07:46:56,50.170578,14.510588,21010,3.31,0.9,4830,12
"$$TTS33,1456,07:47:00,50.170723,14.510815,21027,3.31,1.0,4819,12*C9BE","SP3MCY,SQ9CWT,TOM2238,OM5KV",1456,07:47:00,50.170723,14.510815,21027,3.31,1.0,4819,12
"$$TTS33,1457,07:47:04,50.170921,14.510982,21043,3.31,0.9,4802,12*1755","SP3MCY,OM5KV,TOM2238,SQ9CWT",1457,07:47:04,50.170921,14.510982,21043,3.31,0.9,4802,12
"$$TTS33,1458,07:47:08,50.171127,14.511199,21059,3.31,1.0,4790,12*A638","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1458,07:47:08,50.171127,14.511199,21059,3.31,1.0,4790,12
"$$TTS33,1459,07:47:12,50.171329,14.511451,21076,3.31,1.0,4774,12*D0FF","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1459,07:47:12,50.171329,14.511451,21076,3.31,1.0,4774,12
"$$TTS33,1460,07:47:16,50.171608,14.511684,21094,3.31,1.0,4764,12*C613","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1460,07:47:16,50.171608,14.511684,21094,3.31,1.0,4764,12
"$$TTS33,1461,07:47:20,50.171806,14.511967,21109,3.31,1.1,4755,11*8786","SP3MCY,SQ9CWT,TOM2238,OM5KV",1461,07:47:20,50.171806,14.511967,21109,3.31,1.1,4755,11
"$$TTS33,1462,07:47:24,50.172123,14.512251,21126,3.31,1.1,4742,12*87D6","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1462,07:47:24,50.172123,14.512251,21126,3.31,1.1,4742,12
"$$TTS33,1463,07:47:28,50.172337,14.512559,21143,3.31,1.0,4728,12*0A1E","SP3MCY,SQ9CWT,TOM2238,OM5KV",1463,07:47:28,50.172337,14.512559,21143,3.31,1.0,4728,12
"$$TTS33,1464,07:47:32,50.172482,14.512726,21158,3.31,0.9,4716,12*B711","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1464,07:47:32,50.172482,14.512726,21158,3.31,0.9,4716,12
"$$TTS33,1465,07:47:36,50.172718,14.512954,21175,3.31,1.0,4703,12*B642","SP3MCY,OM5KV,SQ9CWT",1465,07:47:36,50.172718,14.512954,21175,3.31,1.0,4703,12
"$$TTS33,1466,07:47:40,50.172787,14.513226,21191,3.31,0.9,4696,12*3AB8","SP3MCY,SQ9CWT,OM5KV",1466,07:47:40,50.172787,14.513226,21191,3.31,0.9,4696,12
"$$TTS33,1467,07:47:44,50.172958,14.513536,21207,3.31,1.1,4681,12*9A6F","SP3MCY,OK1RAJ,SQ9CWT,TOM2238,OM5KV",1467,07:47:44,50.172958,14.513536,21207,3.31,1.1,4681,12
"$$TTS33,1468,07:47:48,50.173027,14.513781,21224,3.31,1.1,4669,12*2540","SP3MCY,SQ9CWT,OM5KV",1468,07:47:48,50.173027,14.513781,21224,3.31,1.1,4669,12
"$$TTS33,1469,07:47:52,50.173206,14.514043,21241,3.31,1.0,4658,12*0318","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1469,07:47:52,50.173206,14.514043,21241,3.31,1.0,4658,12
"$$TTS33,1470,07:47:56,50.173260,14.514186,21257,3.31,1.0,4641,12*D1F4","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1470,07:47:56,50.17326,14.514186,21257,3.31,1.0,4641,12
"$$TTS33,1471,07:48:00,50.173466,14.514473,21274,3.31,1.0,4635,12*B9A3","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1471,07:48:00,50.173466,14.514473,21274,3.31,1.0,4635,12
"$$TTS33,1472,07:48:04,50.173592,14.514661,21291,3.31,0.9,4621,12*0E2D","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1472,07:48:04,50.173592,14.514661,21291,3.31,0.9,4621,12
"$$TTS33,1473,07:48:08,50.173866,14.514971,21308,3.31,0.9,4605,12*CC5A","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1473,07:48:08,50.173866,14.514971,21308,3.31,0.9,4605,12
"$$TTS33,1474,07:48:12,50.174026,14.515204,21326,3.31,1.0,4594,12*9A39","SP3MCY,OM5KV,TOM2238,SQ9CWT",1474,07:48:12,50.174026,14.515204,21326,3.31,1.0,4594,12
"$$TTS33,1475,07:48:16,50.174271,14.515593,21342,3.31,1.2,4579,11*EB18","SP3MCY,OK1RAJ,OM5KV,TOM2238,SQ9CWT",1475,07:48:16,50.174271,14.515593,21342,3.31,1.2,4579,11
"$$TTS33,1476,07:48:20,50.174446,14.515915,21359,3.31,1.3,4567,12*DCBB","SP3MCY,OM5KV,SQ9CWT",1476,07:48:20,50.174446,14.515915,21359,3.31,1.3,4567,12
"$$TTS33,1477,07:48:24,50.174652,14.516266,21375,3.31,1.3,4554,12*98C3","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1477,07:48:24,50.174652,14.516266,21375,3.31,1.3,4554,12
"$$TTS33,1478,07:48:28,50.174866,14.516626,21393,3.31,1.3,4542,12*1280","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1478,07:48:28,50.174866,14.516626,21393,3.31,1.3,4542,12
"$$TTS33,1479,07:48:32,50.175014,14.516967,21411,3.31,1.3,4525,12*79D1","SP3MCY,SQ9CWT,TOM2238,OM5KV",1479,07:48:32,50.175014,14.516967,21411,3.31,1.3,4525,12
