_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS34,1529,13:15:22,50.042942,15.131634,25790,3.41,-0.6,2350,12*E75B","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1529,13:15:22,50.042942,15.131634,25790,3.41,-0.6,2350,12
"$$TTS34,1530,13:15:26,50.042763,15.132087,25810,3.41,-1.0,2350,12*913F","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1530,13:15:26,50.042763,15.132087,25810,3.41,-1.0,2350,12
"$$TTS34,1531,13:15:30,50.042747,15.132410,25830,3.41,-0.4,2337,12*124F","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1531,13:15:30,50.042747,15.13241,25830,3.41,-0.4,2337,12
"$$TTS34,1532,13:15:34,50.042599,15.132867,25850,3.41,-0.5,2338,12*6201","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1532,13:15:34,50.042599,15.132867,25850,3.41,-0.5,2338,12
"$$TTS34,1533,13:15:38,50.042603,15.133165,25870,3.41,-0.5,2323,12*29E0","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1533,13:15:38,50.042603,15.133165,25870,3.41,-0.5,2323,12
"$$TTS34,1534,13:15:42,50.042458,15.133598,25891,3.41,-0.6,2312,12*3D1D","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1534,13:15:42,50.042458,15.133598,25891,3.41,-0.6,2312,12
"$$TTS34,1535,13:15:46,50.042480,15.133909,25912,3.41,-0.9,2309,12*0CB7","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1535,13:15:46,50.04248,15.133909,25912,3.41,-0.9,2309,12
"$$TTS34,1536,13:15:50,50.042313,15.134300,25933,3.41,-0.7,2300,12*FCF5","om3bc,SP3MCY,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1536,13:15:50,50.042313,15.1343,25933,3.41,-0.7,2300,12
"$$TTS34,1537,13:15:54,50.042297,15.134605,25954,3.41,-0.7,2292,12*A650","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1537,13:15:54,50.042297,15.134605,25954,3.41,-0.7,2292,12
"$$TTS34,1538,13:15:58,50.042145,15.134940,25974,3.41,-0.6,2283,12*1A50","SP3MCY,OK1RAJ,SQ9CWT,OM5KV,om3bc",1538,13:15:58,50.042145,15.13494,25974,3.41,-0.6,2283,12
"$$TTS34,1539,13:16:02,50.042152,15.135151,25995,3.41,-0.2,2276,12*0A16","om3bc,SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1539,13:16:02,50.042152,15.135151,25995,3.41,-0.2,2276,12
"$$TTS34,1540,13:16:06,50.042019,15.135445,26015,3.41,-0.4,2281,12*CA11","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1540,13:16:06,50.042019,15.135445,26015,3.41,-0.4,2281,12
"$$TTS34,1541,13:16:10,50.042023,15.135702,26035,3.41,-0.6,2269,12*1B4E","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1541,13:16:10,50.042023,15.135702,26035,3.41,-0.6,2269,12
"$$TTS34,1542,13:16:14,50.041889,15.135971,26057,3.41,-0.6,2257,12*DDD1","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1542,13:16:14,50.041889,15.135971,26057,3.41,-0.6,2257,12
"$$TTS34,1543,13:16:18,50.041870,15.136228,26076,3.40,-0.3,2249,12*379F","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1543,13:16:18,50.04187,15.136228,26076,3.4,-0.3,2249,12
"$$TTS34,1544,13:16:22,50.041740,15.136460,26096,3.41,-0.6,2244,12*D0DD","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1544,13:16:22,50.04174,15.13646,26096,3.41,-0.6,2244,12
"$$TTS34,1545,13:16:26,50.041687,15.136705,26117,3.41,-0.7,2245,12*8C94","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1545,13:16:26,50.041687,15.136705,26117,3.41,-0.7,2245,12
"$$TTS34,1546,13:16:30,50.041565,15.136947,26138,3.41,-0.5,2230,12*352F","SQ9CWT,SP3MCY,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1546,13:16:30,50.041565,15.136947,26138,3.41,-0.5,2230,12
"$$TTS34,1547,13:16:34,50.041512,15.137126,26158,3.41,-0.6,2230,12*B111","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1547,13:16:34,50.041512,15.137126,26158,3.41,-0.6,2230,12
"$$TTS34,1548,13:16:38,50.041363,15.137304,26178,3.40,0.0,2218,12*63F1","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1548,13:16:38,50.041363,15.137304,26178,3.4,0.0,2218,12
"$$TTS34,1549,13:16:42,50.041317,15.137469,26199,3.41,-0.6,2207,12*35C2","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1549,13:16:42,50.041317,15.137469,26199,3.41,-0.6,2207,12
"$$TTS34,1550,13:16:46,50.041149,15.137628,26219,3.41,-0.7,2207,12*B67A","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1550,13:16:46,50.041149,15.137628,26219,3.41,-0.7,2207,12
"$$TTS34,1551,13:16:50,50.041122,15.137753,26239,3.41,-1.3,2193,12*2DCF","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1551,13:16:50,50.041122,15.137753,26239,3.41,-1.3,2193,12
"$$TTS34,1552,13:16:54,50.040970,15.137825,26259,3.41,-1.4,2190,12*23A1","om3bc,SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1552,13:16:54,50.04097,15.137825,26259,3.41,-1.4,2190,12
"$$TTS34,1553,13:16:58,50.040951,15.137917,26279,3.41,-0.9,2182,12*FBE9","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1553,13:16:58,50.040951,15.137917,26279,3.41,-0.9,2182,12
"$$TTS34,1554,13:17:02,50.040806,15.137896,26300,3.41,-1.0,2178,12*9C6A","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1554,13:17:02,50.040806,15.137896,26300,3.41,-1.0,2178,12
"$$TTS34,1555,13:17:06,50.040848,15.137954,26318,3.41,-0.9,2172,12*6564","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1555,13:17:06,50.040848,15.137954,26318,3.41,-0.9,2172,12
"$$TTS34,1556,13:17:10,50.040722,15.137938,26338,3.41,-0.6,2160,12*C88B","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1556,13:17:10,50.040722,15.137938,26338,3.41,-0.6,2160,12
"$$TTS34,1557,13:17:14,50.040752,15.138022,26357,3.41,-1.0,2163,12*BB82","SP3MCY,OK1RAJ,SQ9CWT,SP7MTU,om3bc",1557,13:17:14,50.040752,15.138022,26357,3.41,-1.0,2163,12
"$$TTS34,1558,13:17:18,50.040661,15.138006,26376,3.41,-1.0,2151,12*825F","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1558,13:17:18,50.040661,15.138006,26376,3.41,-1.0,2151,12
"$$TTS34,1559,13:17:22,50.040726,15.138075,26395,3.40,-0.7,2148,12*7860","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ",1559,13:17:22,50.040726,15.138075,26395,3.4,-0.7,2148,12
"$$TTS34,1560,13:17:26,50.040665,15.138067,26415,3.41,-0.7,2147,12*8CA4","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1560,13:17:26,50.040665,15.138067,26415,3.41,-0.7,2147,12
"$$TTS34,1561,13:17:30,50.040771,15.138172,26433,3.41,-0.8,2134,12*2035","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1561,13:17:30,50.040771,15.138172,26433,3.41,-0.8,2134,12
"$$TTS34,1562,13:17:34,50.040733,15.138267,26451,3.41,-0.5,2128,12*E557","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1562,13:17:34,50.040733,15.138267,26451,3.41,-0.5,2128,12
"$$TTS34,1563,13:17:38,50.040798,15.138344,26470,3.40,-0.8,2132,12*B1B6","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1563,13:17:38,50.040798,15.138344,26470,3.4,-0.8,2132,12
"$$TTS34,1564,13:17:42,50.040894,15.138484,26489,3.41,-0.3,2115,12*244B","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1564,13:17:42,50.040894,15.138484,26489,3.41,-0.3,2115,12
"$$TTS34,1565,13:17:46,50.040909,15.138610,26507,3.40,-0.6,2110,12*A283","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1565,13:17:46,50.040909,15.13861,26507,3.4,-0.6,2110,12
"$$TTS34,1566,13:17:50,50.041077,15.138799,26524,3.41,-1.0,2104,12*DF7D","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1566,13:17:50,50.041077,15.138799,26524,3.41,-1.0,2104,12
"$$TTS34,1567,13:17:54,50.041115,15.139078,26543,3.40,-1.2,2098,12*9795","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1567,13:17:54,50.041115,15.139078,26543,3.4,-1.2,2098,12
"$$TTS34,1568,13:17:58,50.041222,15.139195,26560,3.41,-1.0,2094,12*78C0","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1568,13:17:58,50.041222,15.139195,26560,3.41,-1.0,2094,12
"$$TTS34,1569,13:18:02,50.041275,15.139563,26578,3.41,-0.8,2091,12*FA32","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1569,13:18:02,50.041275,15.139563,26578,3.41,-0.8,2091,12
"$$TTS34,1570,13:18:06,50.041428,15.139819,26596,3.41,-0.9,2084,12*669F","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1570,13:18:06,50.041428,15.139819,26596,3.41,-0.9,2084,12
"$$TTS34,1571,13:18:10,50.041504,15.140198,26614,3.41,-0.9,2076,12*74D8","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1571,13:18:10,50.041504,15.140198,26614,3.41,-0.9,2076,12
"$$TTS34,1572,13:18:14,50.041607,15.140440,26633,3.41,-0.8,2073,12*4015","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1572,13:18:14,50.041607,15.14044,26633,3.41,-0.8,2073,12
"$$TTS34,1573,13:18:18,50.041676,15.140790,26651,3.41,-1.1,2066,12*E825","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1573,13:18:18,50.041676,15.14079,26651,3.41,-1.1,2066,12
"$$TTS34,1574,13:18:22,50.041771,15.141114,26671,3.41,-0.6,2056,12*CECB","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1574,13:18:22,50.041771,15.141114,26671,3.41,-0.6,2056,12
"$$TTS34,1575,13:18:26,50.041855,15.141397,26691,3.41,-0.9,2051,12*CDEF","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1575,13:18:26,50.041855,15.141397,26691,3.41,-0.9,2051,12
"$$TTS34,1576,13:18:30,50.041950,15.141806,26709,3.40,-0.7,2046,12*66D7","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1576,13:18:30,50.04195,15.141806,26709,3.4,-0.7,2046,12
"$$TTS34,1577,13:18:34,50.042084,15.142056,26728,3.41,-0.2,2044,12*7429","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ",1577,13:18:34,50.042084,15.142056,26728,3.41,-0.2,2044,12
"$$TTS34,1578,13:18:38,50.042213,15.142559,26745,3.41,-0.7,2033,12*4217","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1578,13:18:38,50.042213,15.142559,26745,3.41,-0.7,2033,12
"$$TTS34,1579,13:18:42,50.042305,15.142849,26763,3.41,-0.9,2032,12*9FDA","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1579,13:18:42,50.042305,15.142849,26763,3.41,-0.9,2032,12
"$$TTS34,1580,13:18:46,50.042423,15.143347,26782,3.40,-1.3,2022,12*F7DA","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1580,13:18:46,50.042423,15.143347,26782,3.4,-1.3,2022,12
"$$TTS34,1581,13:18:50,50.042553,15.143661,26801,3.40,-1.1,2015,12*C413","om3bc,SP3MCY,OK1RAJ,SQ9CWT",1581,13:18:50,50.042553,15.143661,26801,3.4,-1.1,2015,12
"$$TTS34,1582,13:18:54,50.042683,15.144200,26821,3.41,-1.1,2010,12*5043","om3bc,SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1582,13:18:54,50.042683,15.1442,26821,3.41,-1.1,2010,12
"$$TTS34,1583,13:18:58,50.042805,15.144569,26839,3.40,-0.9,2001,12*B61A","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1583,13:18:58,50.042805,15.144569,26839,3.4,-0.9,2001,12
"$$TTS34,1584,13:19:02,50.042942,15.145079,26858,3.41,-0.9,1995,12*BD9C","SP3MCY,OK1RAJ,SQ9CWT,SP7MTU,om3bc",1584,13:19:02,50.042942,15.145079,26858,3.41,-0.9,1995,12
"$$TTS34,1585,13:19:06,50.043049,15.145550,26877,3.41,-0.9,1987,12*E5DA","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1585,13:19:06,50.043049,15.14555,26877,3.41,-0.9,1987,12
"$$TTS34,1586,13:19:10,50.043140,15.145997,26896,3.41,-0.3,1993,12*7E4C","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1586,13:19:10,50.04314,15.145997,26896,3.41,-0.3,1993,12
"$$TTS34,1587,13:19:14,50.043270,15.146487,26917,3.40,-0.7,1977,12*8B6F","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1587,13:19:14,50.04327,15.146487,26917,3.4,-0.7,1977,12
"$$TTS34,1588,13:19:18,50.043324,15.146917,26936,3.40,-0.3,1985,12*4D4A","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1588,13:19:18,50.043324,15.146917,26936,3.4,-0.3,1985,12
"$$TTS34,1589,13:19:22,50.043434,15.147462,26955,3.40,-0.5,1975,12*8CCC","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1589,13:19:22,50.043434,15.147462,26955,3.4,-0.5,1975,12
"$$TTS34,1590,13:19:26,50.043549,15.147800,26975,3.40,-0.4,1970,12*AEAF","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1590,13:19:26,50.043549,15.1478,26975,3.4,-0.4,1970,12
"$$TTS34,1591,13:19:30,50.043674,15.148326,26994,3.41,-0.3,1958,12*9886","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1591,13:19:30,50.043674,15.148326,26994,3.41,-0.3,1958,12
"$$TTS34,1592,13:19:34,50.043751,15.148598,27014,3.41,-0.6,1954,12*DBF7","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1592,13:19:34,50.043751,15.148598,27014,3.41,-0.6,1954,12
"$$TTS34,1593,13:19:38,50.043915,15.149056,27033,3.41,-0.3,1947,12*5555","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1593,13:19:38,50.043915,15.149056,27033,3.41,-0.3,1947,12
"$$TTS34,1594,13:19:42,50.043964,15.149359,27052,3.40,-0.6,1941,12*A820","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1594,13:19:42,50.043964,15.149359,27052,3.4,-0.6,1941,12
"$$TTS34,1595,13:19:46,50.044025,15.149819,27070,3.41,-0.9,1936,12*3807","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ",1595,13:19:46,50.044025,15.149819,27070,3.41,-0.9,1936,12
"$$TTS34,1596,13:19:50,50.044106,15.150297,27091,3.41,0.1,1932,12*6294","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1596,13:19:50,50.044106,15.150297,27091,3.41,0.1,1932,12
"$$TTS34,1597,13:19:54,50.044212,15.150641,27110,3.41,-0.4,1924,12*D32C","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1597,13:19:54,50.044212,15.150641,27110,3.41,-0.4,1924,12
"$$TTS34,1598,13:19:58,50.044224,15.151166,27130,3.40,-0.7,1926,12*13E8","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1598,13:19:58,50.044224,15.151166,27130,3.4,-0.7,1926,12
"$$TTS34,1599,13:20:02,50.044300,15.151720,27150,3.40,-0.4,1920,12*39AA","SP3MCY,OK1RAJ,OM5KV,SP7MTU,SQ9CWT",1599,13:20:02,50.0443,15.15172,27150,3.4,-0.4,1920,12
"$$TTS34,1600,13:20:06,50.044449,15.152179,27169,3.40,-0.3,1914,12*7C47","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1600,13:20:06,50.044449,15.152179,27169,3.4,-0.3,1914,12
"$$TTS34,1601,13:20:10,50.044456,15.152726,27189,3.41,-0.2,1904,12*284D","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1601,13:20:10,50.044456,15.152726,27189,3.41,-0.2,1904,12
"$$TTS34,1602,13:20:14,50.044613,15.153144,27208,3.41,-0.2,1897,12*3849","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1602,13:20:14,50.044613,15.153144,27208,3.41,-0.2,1897,12
"$$TTS34,1603,13:20:18,50.044746,15.153558,27228,3.41,-0.2,1892,12*B318","om3bc,SP3MCY,OM5KV,SP7MTU,SQ9CWT",1603,13:20:18,50.044746,15.153558,27228,3.41,-0.2,1892,12
"$$TTS34,1604,13:20:22,50.044796,15.153989,27247,3.41,-0.2,1890,12*5F44","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1604,13:20:22,50.044796,15.153989,27247,3.41,-0.2,1890,12
"$$TTS34,1605,13:20:26,50.044998,15.154329,27266,3.40,-0.0,1879,12*1221","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1605,13:20:26,50.044998,15.154329,27266,3.4,-0.0,1879,12
"$$TTS34,1606,13:20:30,50.045109,15.154739,27286,3.40,0.3,1876,12*82A8","om3bc,SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1606,13:20:30,50.045109,15.154739,27286,3.4,0.3,1876,12
"$$TTS34,1607,13:20:34,50.045303,15.155052,27307,3.40,0.6,1876,12*E777","SP3MCY,SQ9CWT,SP7MTU,OM5KV,om3bc",1607,13:20:34,50.045303,15.155052,27307,3.4,0.6,1876,12
"$$TTS34,1608,13:20:38,50.045429,15.155446,27327,3.40,1.3,1863,12*D3AD","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1608,13:20:38,50.045429,15.155446,27327,3.4,1.3,1863,12
"$$TTS34,1609,13:20:42,50.045639,15.155730,27348,3.41,1.7,1861,12*BA4C","om3bc,SP3MCY,OM5KV,SQ9CWT",1609,13:20:42,50.045639,15.15573,27348,3.41,1.7,1861,12
"$$TTS34,1610,13:20:46,50.045864,15.156055,27368,3.40,1.2,1856,12*BF25","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1610,13:20:46,50.045864,15.156055,27368,3.4,1.2,1856,12
"$$TTS34,1611,13:20:50,50.046040,15.156514,27387,3.40,1.9,1843,12*C7A4","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1611,13:20:50,50.04604,15.156514,27387,3.4,1.9,1843,12
"$$TTS34,1612,13:20:54,50.046291,15.156808,27407,3.40,1.5,1841,12*1B68","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1612,13:20:54,50.046291,15.156808,27407,3.4,1.5,1841,12
"$$TTS34,1613,13:20:58,50.046524,15.157250,27427,3.40,2.2,1843,12*3BF5","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1613,13:20:58,50.046524,15.15725,27427,3.4,2.2,1843,12
"$$TTS34,1614,13:21:02,50.046719,15.157740,27447,3.41,1.7,1830,12*F17A","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1614,13:21:02,50.046719,15.15774,27447,3.41,1.7,1830,12
"$$TTS34,1615,13:21:06,50.047001,15.158149,27466,3.41,2.0,1827,12*741C","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1615,13:21:06,50.047001,15.158149,27466,3.41,2.0,1827,12
"$$TTS34,1616,13:21:10,50.047157,15.158569,27485,3.40,1.5,1821,12*1941","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1616,13:21:10,50.047157,15.158569,27485,3.4,1.5,1821,12
"$$TTS34,1617,13:21:14,50.047390,15.159069,27505,3.41,1.8,1815,12*1837","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1617,13:21:14,50.04739,15.159069,27505,3.41,1.8,1815,12
"$$TTS34,1618,13:21:18,50.047668,15.159537,27525,3.40,1.3,1807,12*67D0","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1618,13:21:18,50.047668,15.159537,27525,3.4,1.3,1807,12
"$$TTS34,1619,13:21:22,50.047825,15.160043,27545,3.41,0.9,1807,12*3449","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1619,13:21:22,50.047825,15.160043,27545,3.41,0.9,1807,12
"$$TTS34,1620,13:21:26,50.048119,15.160568,27564,3.40,1.7,1801,12*F990","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1620,13:21:26,50.048119,15.160568,27564,3.4,1.7,1801,12
"$$TTS34,1621,13:21:30,50.048252,15.161105,27585,3.40,1.3,1800,12*E489","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1621,13:21:30,50.048252,15.161105,27585,3.4,1.3,1800,12
"$$TTS34,1622,13:21:34,50.048508,15.161707,27604,3.40,1.4,1792,12*6FB8","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1622,13:21:34,50.048508,15.161707,27604,3.4,1.4,1792,12
"$$TTS34,1623,13:21:38,50.048618,15.162323,27623,3.40,1.2,1782,12*B91A","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1623,13:21:38,50.048618,15.162323,27623,3.4,1.2,1782,12
"$$TTS34,1624,13:21:42,50.048790,15.162891,27643,3.40,1.5,1779,12*6FA0","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1624,13:21:42,50.04879,15.162891,27643,3.4,1.5,1779,12
"$$TTS34,1625,13:21:46,50.048962,15.163450,27664,3.40,1.3,1771,12*4EF4","om3bc,SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1625,13:21:46,50.048962,15.16345,27664,3.4,1.3,1771,12
"$$TTS34,1626,13:21:50,50.049046,15.164021,27683,3.40,1.2,1770,12*9E82","om3bc,SP3MCY,OK1RAJ,SP7MTU,SQ9CWT",1626,13:21:50,50.049046,15.164021,27683,3.4,1.2,1770,12
"$$TTS34,1627,13:21:54,50.049271,15.164581,27702,3.40,1.2,1763,12*DEB6","om3bc,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1627,13:21:54,50.049271,15.164581,27702,3.4,1.2,1763,12
"$$TTS34,1628,13:21:58,50.049335,15.165143,27723,3.41,1.6,1768,12*E19C","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1628,13:21:58,50.049335,15.165143,27723,3.41,1.6,1768,12
"$$TTS34,1629,13:22:02,50.049496,15.165789,27742,3.40,2.7,1763,12*69E4","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1629,13:22:02,50.049496,15.165789,27742,3.4,2.7,1763,12
"$$TTS34,1630,13:22:06,50.049503,15.166363,27760,3.41,2.5,1750,12*83B8","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1630,13:22:06,50.049503,15.166363,27760,3.41,2.5,1750,12
"$$TTS34,1631,13:22:10,50.049580,15.166984,27779,3.40,2.1,1745,12*8B4E","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1631,13:22:10,50.04958,15.166984,27779,3.4,2.1,1745,12
"$$TTS34,1632,13:22:14,50.049583,15.167505,27798,3.40,2.2,1737,12*1EAF","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1632,13:22:14,50.049583,15.167505,27798,3.4,2.2,1737,12
"$$TTS34,1633,13:22:18,50.049625,15.168118,27817,3.40,2.5,1733,12*CC07","SP3MCY,OK1RAJ,SQ9CWT,SP7MTU,om3bc",1633,13:22:18,50.049625,15.168118,27817,3.4,2.5,1733,12
"$$TTS34,1634,13:22:22,50.049656,15.168680,27836,3.40,2.3,1726,12*BB53","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1634,13:22:22,50.049656,15.16868,27836,3.4,2.3,1726,12
"$$TTS34,1635,13:22:26,50.049618,15.169192,27855,3.40,1.9,1724,12*BB32","om3bc,SP3MCY,OM5KV,SQ9CWT,OK1RAJ,SP7MTU",1635,13:22:26,50.049618,15.169192,27855,3.4,1.9,1724,12
"$$TTS34,1636,13:22:30,50.049625,15.169881,27873,3.40,2.3,1715,12*8BFF","SQ9CWT,SP3MCY,OM5KV,om3bc,OK1RAJ,SP7MTU",1636,13:22:30,50.049625,15.169881,27873,3.4,2.3,1715,12
"$$TTS34,1637,13:22:34,50.049522,15.170355,27890,3.40,2.3,1719,12*70F1","SQ9CWT,SP3MCY,OM5KV,OK1RAJ-2,om3bc,OK1RAJ,SP7MTU",1637,13:22:34,50.049522,15.170355,27890,3.4,2.3,1719,12
"$$TTS34,1638,13:22:38,50.049496,15.170988,27910,3.40,2.5,1708,12*4C8D","SP3MCY,OK1RAJ,SQ9CWT,OM5KV,om3bc",1638,13:22:38,50.049496,15.170988,27910,3.4,2.5,1708,12
"$$TTS34,1639,13:22:42,50.049393,15.171445,27928,3.40,2.5,1708,12*9D32","om3bc,SP3MCY,OK1RAJ,SQ9CWT",1639,13:22:42,50.049393,15.171445,27928,3.4,2.5,1708,12
