_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS43,464,12:15:28,50.275963,14.554215,11629,3.51,-7.7,21260,12*385F",OK1VOF,464,12:15:28,50.275963,14.554215,11629,3.51,-7.7,21260,12
"$$TTS43,465,12:15:32,50.277027,14.554736,11649,3.51,-7.6,21199,12*AC5A","SP3MCY,OK1VOF",465,12:15:32,50.277027,14.554736,11649,3.51,-7.6,21199,12
"$$TTS43,467,12:15:40,50.279217,14.555310,11700,3.51,-7.5,21029,12*CACF",OK1VOF,467,12:15:40,50.279217,14.55531,11700,3.51,-7.5,21029,12
"$$TTS43,468,12:15:44,50.280251,14.555729,11734,3.51,-8.8,20895,12*3577","SP3MCY,OK1VOF",468,12:15:44,50.280251,14.555729,11734,3.51,-8.8,20895,12
"$$TTS43,469,12:15:48,50.281223,14.556293,11759,3.51,-8.9,20824,12*32B7","SP3MCY,OK1VOF",469,12:15:48,50.281223,14.556293,11759,3.51,-8.9,20824,12
"$$TTS43,470,12:15:52,50.282402,14.556551,11786,3.51,-8.9,20739,12*6268","SP3MCY,OK1VOF",470,12:15:52,50.282402,14.556551,11786,3.51,-8.9,20739,12
"$$TTS43,471,12:15:56,50.283478,14.556839,11807,3.51,-8.8,20671,12*5A9A","SP3MCY,OK1VOF",471,12:15:56,50.283478,14.556839,11807,3.51,-8.8,20671,12
"$$TTS43,472,12:16:00,50.284542,14.557306,11834,3.51,-8.8,20590,12*6C24","SP3MCY,OK1VOF",472,12:16:00,50.284542,14.557306,11834,3.51,-8.8,20590,12
"$$TTS43,473,12:16:04,50.285610,14.557679,11870,3.50,-8.6,20461,12*7C9A",OK1VOF,473,12:16:04,50.28561,14.557679,11870,3.5,-8.6,20461,12
"$$TTS43,475,12:16:12,50.287563,14.558236,11934,3.51,-9.3,20251,12*1F78",OK1VOF,475,12:16:12,50.287563,14.558236,11934,3.51,-9.3,20251,12
"$$TTS43,476,12:16:16,50.288517,14.558570,11952,3.51,-9.0,20191,12*8998",SP3MCY,476,12:16:16,50.288517,14.55857,11952,3.51,-9.0,20191,12
"$$TTS43,478,12:16:24,50.290421,14.559204,12016,3.50,-8.9,19993,12*EFB4","SP3MCY,OK1VOF",478,12:16:24,50.290421,14.559204,12016,3.5,-8.9,19993,12
"$$TTS43,479,12:16:28,50.291428,14.559533,12037,3.51,-8.5,19926,12*29CC","SP3MCY,OK1VOF",479,12:16:28,50.291428,14.559533,12037,3.51,-8.5,19926,12
"$$TTS43,481,12:16:36,50.293747,14.560369,12094,3.51,-8.9,19741,12*33BC","SP3MCY,OK1VOF",481,12:16:36,50.293747,14.560369,12094,3.51,-8.9,19741,12
"$$TTS43,482,12:16:40,50.294910,14.560655,12116,3.51,-8.6,19680,12*C68B","SP3MCY,OK1VOF",482,12:16:40,50.29491,14.560655,12116,3.51,-8.6,19680,12
"$$TTS43,483,12:16:44,50.295994,14.561243,12140,3.51,-8.6,19597,12*A587","SP3MCY,OK1VOF",483,12:16:44,50.295994,14.561243,12140,3.51,-8.6,19597,12
"$$TTS43,484,12:16:48,50.297066,14.561610,12162,3.51,-8.3,19527,12*92B1","SP3MCY,OK1VOF",484,12:16:48,50.297066,14.56161,12162,3.51,-8.3,19527,12
"$$TTS43,485,12:16:52,50.298004,14.562253,12188,3.49,-8.3,19449,12*F105","SP3MCY,OK1VOF",485,12:16:52,50.298004,14.562253,12188,3.49,-8.3,19449,12
"$$TTS43,486,12:16:56,50.298965,14.562733,12213,3.51,-7.8,19370,12*A917","SP3MCY,OK1VOF",486,12:16:56,50.298965,14.562733,12213,3.51,-7.8,19370,12
"$$TTS43,487,12:17:00,50.299908,14.563328,12255,3.51,-8.1,19235,12*ECE4","SP3MCY,OK1VOF",487,12:17:00,50.299908,14.563328,12255,3.51,-8.1,19235,12
"$$TTS43,489,12:17:08,50.301723,14.564271,12320,3.51,-8.7,19045,12*8D6C","SP3MCY,OK1VOF",489,12:17:08,50.301723,14.564271,12320,3.51,-8.7,19045,12
"$$TTS43,490,12:17:12,50.302330,14.564513,12350,3.51,-8.2,18960,12*06DC","SP3MCY,OK1VOF",490,12:17:12,50.30233,14.564513,12350,3.51,-8.2,18960,12
"$$TTS43,491,12:17:16,50.303055,14.565097,12378,3.51,-8.9,18864,12*20A1","SP3MCY,OK1VOF",491,12:17:16,50.303055,14.565097,12378,3.51,-8.9,18864,12
"$$TTS43,492,12:17:20,50.303867,14.565678,12407,3.51,-8.5,18775,12*5BA9",OK1VOF,492,12:17:20,50.303867,14.565678,12407,3.51,-8.5,18775,12
"$$TTS43,493,12:17:24,50.304550,14.565704,12441,3.50,-8.5,18680,12*C8C0","SP3MCY,OK1VOF",493,12:17:24,50.30455,14.565704,12441,3.5,-8.5,18680,12
"$$TTS43,494,12:17:28,50.305065,14.565742,12473,3.50,-8.8,18583,12*13E0",OK1VOF,494,12:17:28,50.305065,14.565742,12473,3.5,-8.8,18583,12
"$$TTS43,495,12:17:32,50.305908,14.565850,12508,3.51,-9.2,18476,12*6631","SP3MCY,OK1VOF",495,12:17:32,50.305908,14.56585,12508,3.51,-9.2,18476,12
"$$TTS43,496,12:17:36,50.306553,14.565532,12537,3.50,-8.7,18408,12*67F6","SP3MCY,OK1VOF",496,12:17:36,50.306553,14.565532,12537,3.5,-8.7,18408,12
"$$TTS43,497,12:17:40,50.307209,14.565237,12563,3.50,-8.5,18315,12*460A","SP3MCY,OK1VOF",497,12:17:40,50.307209,14.565237,12563,3.5,-8.5,18315,12
"$$TTS43,498,12:17:44,50.307758,14.565197,12591,3.51,-8.9,18238,12*4D88","SP3MCY,OK1VOF",498,12:17:44,50.307758,14.565197,12591,3.51,-8.9,18238,12
"$$TTS43,499,12:17:48,50.308510,14.565149,12612,3.51,-9.2,18178,12*D3BA","SP3MCY,OK1VOF",499,12:17:48,50.30851,14.565149,12612,3.51,-9.2,18178,12
"$$TTS43,501,12:17:56,50.309967,14.564724,12674,3.51,-9.3,17996,12*5F7F","SP3MCY,OK1VOF",501,12:17:56,50.309967,14.564724,12674,3.51,-9.3,17996,12
"$$TTS43,502,12:18:00,50.310829,14.564345,12693,3.50,-9.0,17946,12*20B7",SP3MCY,502,12:18:00,50.310829,14.564345,12693,3.5,-9.0,17946,12
"$$TTS43,503,12:18:04,50.311527,14.564028,12712,3.50,-9.0,17888,12*F8A4","SP3MCY,OK1VOF",503,12:18:04,50.311527,14.564028,12712,3.5,-9.0,17888,12
"$$TTS43,504,12:18:08,50.312225,14.563841,12734,3.50,-9.1,17828,12*387E","SP3MCY,OK1VOF",504,12:18:08,50.312225,14.563841,12734,3.5,-9.1,17828,12
"$$TTS43,506,12:18:16,50.313938,14.563413,12785,3.50,-9.6,17673,12*9CF3",SP3MCY,506,12:18:16,50.313938,14.563413,12785,3.5,-9.6,17673,12
"$$TTS43,508,12:18:24,50.315536,14.563209,12843,3.51,-9.9,17521,12*E75C",SP3MCY,508,12:18:24,50.315536,14.563209,12843,3.51,-9.9,17521,12
"$$TTS43,509,12:18:28,50.316357,14.562896,12871,3.50,-10.0,17434,12*4385",SP3MCY,509,12:18:28,50.316357,14.562896,12871,3.5,-10.0,17434,12
"$$TTS43,511,12:18:36,50.317841,14.562128,12933,3.50,-10.8,17262,12*F6E0",SP3MCY,511,12:18:36,50.317841,14.562128,12933,3.5,-10.8,17262,12
"$$TTS43,513,12:18:44,50.319298,14.562031,12974,3.50,-10.7,17138,12*4301",SP3MCY,513,12:18:44,50.319298,14.562031,12974,3.5,-10.7,17138,12
"$$TTS43,514,12:18:48,50.320049,14.561938,13009,3.50,-11.0,17043,12*A01D",SP3MCY,514,12:18:48,50.320049,14.561938,13009,3.5,-11.0,17043,12
"$$TTS43,515,12:18:52,50.320683,14.562135,13029,3.50,-10.5,16986,12*5EAC",SP3MCY,515,12:18:52,50.320683,14.562135,13029,3.5,-10.5,16986,12
"$$TTS43,517,12:19:00,50.322121,14.562595,13099,3.50,-11.5,16790,12*1490",SP3MCY,517,12:19:00,50.322121,14.562595,13099,3.5,-11.5,16790,12
"$$TTS43,518,12:19:04,50.322918,14.562919,13119,3.49,-11.7,16745,12*C927",SP3MCY,518,12:19:04,50.322918,14.562919,13119,3.49,-11.7,16745,12
"$$TTS43,519,12:19:08,50.323723,14.563180,13155,3.50,-11.7,16640,12*709A",SP3MCY,519,12:19:08,50.323723,14.56318,13155,3.5,-11.7,16640,12
"$$TTS43,520,12:19:12,50.324547,14.563791,13183,3.50,-11.7,16566,12*6994",SP3MCY,520,12:19:12,50.324547,14.563791,13183,3.5,-11.7,16566,12
"$$TTS43,522,12:19:20,50.326160,14.564709,13253,3.50,-11.8,16392,12*E69F","SP3MCY,OK1VOF",522,12:19:20,50.32616,14.564709,13253,3.5,-11.8,16392,12
"$$TTS43,524,12:19:28,50.327251,14.565601,13304,3.50,-11.6,16257,12*8E86","SP3MCY,OK1VOF",524,12:19:28,50.327251,14.565601,13304,3.5,-11.6,16257,12
"$$TTS43,526,12:19:36,50.328568,14.566863,13376,3.50,-12.2,16083,12*5F37",SP3MCY,526,12:19:36,50.328568,14.566863,13376,3.5,-12.2,16083,12
"$$TTS43,527,12:19:40,50.329201,14.567441,13404,3.49,-12.4,16001,12*BE9F",SP3MCY,527,12:19:40,50.329201,14.567441,13404,3.49,-12.4,16001,12
"$$TTS43,528,12:19:44,50.329807,14.568100,13431,3.50,-12.7,15933,12*4F5A",SP3MCY,528,12:19:44,50.329807,14.5681,13431,3.5,-12.7,15933,12
"$$TTS43,529,12:19:48,50.330421,14.568769,13470,3.50,-12.3,15829,12*15F5",SP3MCY,529,12:19:48,50.330421,14.568769,13470,3.5,-12.3,15829,12
"$$TTS43,530,12:19:52,50.330921,14.569525,13514,3.50,-12.7,15726,12*449F","SP3MCY,OK1VOF",530,12:19:52,50.330921,14.569525,13514,3.5,-12.7,15726,12
"$$TTS43,531,12:19:56,50.331383,14.570051,13538,3.50,-12.4,15661,12*C833","SP3MCY,OK1VOF",531,12:19:56,50.331383,14.570051,13538,3.5,-12.4,15661,12
"$$TTS43,532,12:20:00,50.331921,14.570682,13573,3.50,-12.6,15577,12*83CC","SP3MCY,OK1VOF",532,12:20:00,50.331921,14.570682,13573,3.5,-12.6,15577,12
"$$TTS43,533,12:20:04,50.332371,14.571503,13595,3.50,-12.4,15528,12*3678","SP3MCY,OK1VOF",533,12:20:04,50.332371,14.571503,13595,3.5,-12.4,15528,12
"$$TTS43,534,12:20:08,50.332848,14.572063,13621,3.50,-12.3,15462,12*E518",SP3MCY,534,12:20:08,50.332848,14.572063,13621,3.5,-12.3,15462,12
"$$TTS43,537,12:20:20,50.334072,14.574068,13727,3.50,-13.1,15212,12*B464","SP3MCY,OK1VOF",537,12:20:20,50.334072,14.574068,13727,3.5,-13.1,15212,12
"$$TTS43,538,12:20:24,50.334652,14.574342,13753,3.49,-12.4,15155,12*87AA","SP3MCY,OK1VOF",538,12:20:24,50.334652,14.574342,13753,3.49,-12.4,15155,12
"$$TTS43,539,12:20:28,50.335186,14.574932,13779,3.50,-12.5,15091,12*B6E7",OK1VOF,539,12:20:28,50.335186,14.574932,13779,3.5,-12.5,15091,12
"$$TTS43,540,12:20:32,50.335629,14.575509,13801,3.50,-12.5,15038,12*B79A",OK1VOF,540,12:20:32,50.335629,14.575509,13801,3.5,-12.5,15038,12
"$$TTS43,541,12:20:36,50.336060,14.575869,13823,3.49,-12.1,14988,12*D6B9","SP3MCY,OK1VOF",541,12:20:36,50.33606,14.575869,13823,3.49,-12.1,14988,12
"$$TTS43,543,12:20:44,50.336967,14.576670,13877,3.50,-11.7,14865,12*31B2","SP3MCY,OK1VOF",543,12:20:44,50.336967,14.57667,13877,3.5,-11.7,14865,12
"$$TTS43,544,12:20:48,50.337551,14.577072,13906,3.49,-11.8,14794,12*305F",OK1VOF,544,12:20:48,50.337551,14.577072,13906,3.49,-11.8,14794,12
"$$TTS43,545,12:20:52,50.337997,14.577213,13927,3.49,-11.7,14744,12*0925",OK1VOF,545,12:20:52,50.337997,14.577213,13927,3.49,-11.7,14744,12
"$$TTS43,546,12:20:56,50.338512,14.577613,13959,3.49,-11.6,14664,12*0128",OK1VOF,546,12:20:56,50.338512,14.577613,13959,3.49,-11.6,14664,12
"$$TTS43,548,12:21:04,50.339386,14.578259,14013,3.49,-12.0,14549,12*4233","SP3MCY,OK1VOF",548,12:21:04,50.339386,14.578259,14013,3.49,-12.0,14549,12
"$$TTS43,549,12:21:08,50.339874,14.578653,14042,3.49,-11.9,14483,12*9D94",OK1VOF,549,12:21:08,50.339874,14.578653,14042,3.49,-11.9,14483,12
"$$TTS43,550,12:21:12,50.340328,14.579002,14068,3.50,-11.9,14422,12*57AC","SP3MCY,OK1VOF",550,12:21:12,50.340328,14.579002,14068,3.5,-11.9,14422,12
"$$TTS43,553,12:21:24,50.341797,14.579639,14150,3.49,-11.9,14228,12*BF76","SP3MCY,OK1VOF",553,12:21:24,50.341797,14.579639,14150,3.49,-11.9,14228,12
"$$TTS43,554,12:21:28,50.342239,14.579891,14174,3.50,-11.8,14180,12*EF47","SP3MCY,OK1VOF",554,12:21:28,50.342239,14.579891,14174,3.5,-11.8,14180,12
"$$TTS43,556,12:21:36,50.343292,14.580770,14230,3.50,-11.8,14050,12*A62D","SP3MCY,OK1VOF",556,12:21:36,50.343292,14.58077,14230,3.5,-11.8,14050,12
"$$TTS43,557,12:21:40,50.343849,14.581126,14260,3.49,-11.6,13979,12*0529","SP3MCY,OK1VOF",557,12:21:40,50.343849,14.581126,14260,3.49,-11.6,13979,12
"$$TTS43,558,12:21:44,50.344315,14.581498,14283,3.48,-11.5,13930,12*CAAE","SP3MCY,OK1VOF",558,12:21:44,50.344315,14.581498,14283,3.48,-11.5,13930,12
"$$TTS43,559,12:21:48,50.344875,14.581955,14310,3.49,-11.6,13866,12*6FD8","SP3MCY,OK1VOF",559,12:21:48,50.344875,14.581955,14310,3.49,-11.6,13866,12
"$$TTS43,560,12:21:52,50.345463,14.582513,14335,3.49,-11.9,13821,12*67C9","SP3MCY,OK1VOF",560,12:21:52,50.345463,14.582513,14335,3.49,-11.9,13821,12
"$$TTS43,562,12:22:00,50.346680,14.583432,14379,3.49,-11.5,13723,12*0052","SP3MCY,OK1VOF,OM5KV",562,12:22:00,50.34668,14.583432,14379,3.49,-11.5,13723,12
"$$TTS43,563,12:22:04,50.347355,14.583897,14409,3.49,-11.9,13646,12*C32B",OK1VOF,563,12:22:04,50.347355,14.583897,14409,3.49,-11.9,13646,12
"$$TTS43,564,12:22:08,50.347988,14.584431,14439,3.49,-12.0,13586,12*49E9",OK1VOF,564,12:22:08,50.347988,14.584431,14439,3.49,-12.0,13586,12
"$$TTS43,565,12:22:12,50.348534,14.584865,14463,3.49,-11.9,13531,12*EB8E","SP3MCY,OK1VOF",565,12:22:12,50.348534,14.584865,14463,3.49,-11.9,13531,12
"$$TTS43,566,12:22:16,50.349197,14.585535,14494,3.48,-11.9,13464,12*A479","SP3MCY,OK1VOF",566,12:22:16,50.349197,14.585535,14494,3.48,-11.9,13464,12
"$$TTS43,568,12:22:24,50.350407,14.587090,14554,3.49,-12.1,13341,12*8298",OK1VOF,568,12:22:24,50.350407,14.58709,14554,3.49,-12.1,13341,12
"$$TTS43,569,12:22:28,50.350990,14.587925,14581,3.49,-12.1,13290,12*25ED","SP3MCY,OK1VOF,OM5KV",569,12:22:28,50.35099,14.587925,14581,3.49,-12.1,13290,12
"$$TTS43,570,12:22:32,50.351498,14.588597,14602,3.49,-11.7,13242,12*3BC0","SP3MCY,OK1VOF",570,12:22:32,50.351498,14.588597,14602,3.49,-11.7,13242,12
"$$TTS43,574,12:22:48,50.353573,14.591773,14708,3.49,-11.6,13014,12*73B5","SP3MCY,OK1VOF,OM5KV",574,12:22:48,50.353573,14.591773,14708,3.49,-11.6,13014,12
"$$TTS43,575,12:22:52,50.353996,14.592642,14732,3.49,-11.4,12972,12*4C81",SP3MCY,575,12:22:52,50.353996,14.592642,14732,3.49,-11.4,12972,12
"$$TTS43,576,12:22:56,50.354446,14.593289,14768,3.49,-11.5,12893,12*4EB1","SP3MCY,OK1VOF",576,12:22:56,50.354446,14.593289,14768,3.49,-11.5,12893,12
"$$TTS43,577,12:23:00,50.354832,14.593957,14796,3.49,-11.4,12844,12*C278","SP3MCY,OK1VOF",577,12:23:00,50.354832,14.593957,14796,3.49,-11.4,12844,12
"$$TTS43,578,12:23:04,50.355183,14.594584,14822,3.49,-11.7,12783,12*DA15","SP3MCY,OK1VOF",578,12:23:04,50.355183,14.594584,14822,3.49,-11.7,12783,12
"$$TTS43,579,12:23:08,50.355618,14.595185,14851,3.49,-11.3,12732,12*ABB0","SP3MCY,OK1VOF",579,12:23:08,50.355618,14.595185,14851,3.49,-11.3,12732,12
"$$TTS43,581,12:23:16,50.356331,14.596448,14904,3.49,-11.3,12617,12*2931",OK1VOF,581,12:23:16,50.356331,14.596448,14904,3.49,-11.3,12617,12
"$$TTS43,582,12:23:20,50.356621,14.597055,14931,3.49,-11.6,12564,12*D1EE","SP3MCY,OK1VOF",582,12:23:20,50.356621,14.597055,14931,3.49,-11.6,12564,12
"$$TTS43,583,12:23:24,50.356968,14.597672,14958,3.49,-11.5,12510,12*9C89","SP3MCY,OK1VOF",583,12:23:24,50.356968,14.597672,14958,3.49,-11.5,12510,12
"$$TTS43,584,12:23:28,50.357212,14.598387,14990,3.48,-11.5,12440,12*530C","SP3MCY,OK1VOF",584,12:23:28,50.357212,14.598387,14990,3.48,-11.5,12440,12
"$$TTS43,585,12:23:32,50.357513,14.598938,15024,3.48,-11.3,12378,12*F2AD","SP3MCY,OK1VOF",585,12:23:32,50.357513,14.598938,15024,3.48,-11.3,12378,12
"$$TTS43,586,12:23:36,50.357807,14.599441,15050,3.49,-10.9,12336,12*7599","SP3MCY,OK1VOF,OM5KV",586,12:23:36,50.357807,14.599441,15050,3.49,-10.9,12336,12
"$$TTS43,587,12:23:40,50.358013,14.600055,15079,3.49,-10.9,12285,12*E465","SP3MCY,OK1VOF",587,12:23:40,50.358013,14.600055,15079,3.49,-10.9,12285,12
"$$TTS43,588,12:23:44,50.358250,14.600606,15110,3.48,-11.3,12215,12*E4C9",OK1VOF,588,12:23:44,50.35825,14.600606,15110,3.48,-11.3,12215,12
"$$TTS43,590,12:23:52,50.358936,14.601572,15156,3.49,-10.8,12126,12*2DBA","SP3MCY,OK1VOF",590,12:23:52,50.358936,14.601572,15156,3.49,-10.8,12126,12
"$$TTS43,592,12:24:00,50.359600,14.602507,15215,3.49,-11.0,12024,12*16C0",OK1VOF,592,12:24:00,50.3596,14.602507,15215,3.49,-11.0,12024,12
"$$TTS43,593,12:24:04,50.359974,14.602814,15242,3.48,-11.4,11962,12*ED04","SP3MCY,OK1VOF",593,12:24:04,50.359974,14.602814,15242,3.48,-11.4,11962,12
"$$TTS43,594,12:24:08,50.360302,14.603117,15273,3.49,-11.2,11905,12*F958","SP3MCY,OK1VOF",594,12:24:08,50.360302,14.603117,15273,3.49,-11.2,11905,12
"$$TTS43,596,12:24:16,50.361187,14.603685,15330,3.47,-11.2,11802,12*50CF",OK1VOF,596,12:24:16,50.361187,14.603685,15330,3.47,-11.2,11802,12
"$$TTS43,597,12:24:20,50.361549,14.603965,15369,3.48,-11.1,11719,12*9684",OK1VOF,597,12:24:20,50.361549,14.603965,15369,3.48,-11.1,11719,12
"$$TTS43,598,12:24:24,50.361973,14.604670,15400,3.48,-11.3,11677,12*25B8","SP3MCY,OK1VOF",598,12:24:24,50.361973,14.60467,15400,3.48,-11.3,11677,12
"$$TTS43,599,12:24:28,50.362373,14.605360,15429,3.49,-11.5,11614,12*45CE","SP3MCY,OK1VOF",599,12:24:28,50.362373,14.60536,15429,3.49,-11.5,11614,12
"$$TTS43,600,12:24:32,50.362503,14.605773,15465,3.48,-11.6,11556,12*D160","TOM2238-2,SP3MCY,OK1VOF",600,12:24:32,50.362503,14.605773,15465,3.48,-11.6,11556,12
"$$TTS43,602,12:24:40,50.363213,14.606274,15537,3.48,-11.6,11416,12*3C70","TOM2238-2,SP3MCY,OK1VOF,OM5KV",602,12:24:40,50.363213,14.606274,15537,3.48,-11.6,11416,12
"$$TTS43,601,12:24:36,50.362709,14.605963,15500,3.48,-11.9,11490,12*3551","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",601,12:24:36,50.362709,14.605963,15500,3.48,-11.9,11490,12
"$$TTS43,603,12:24:44,50.363380,14.607056,15576,3.48,-11.6,11355,12*D394","SP3MCY,OK1VOF,SQ9CWT",603,12:24:44,50.36338,14.607056,15576,3.48,-11.6,11355,12
"$$TTS43,604,12:24:48,50.363384,14.607588,15604,3.47,-11.3,11312,12*DC16","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",604,12:24:48,50.363384,14.607588,15604,3.47,-11.3,11312,12
"$$TTS43,605,12:24:52,50.363625,14.608167,15629,3.48,-11.1,11263,12*C91C","SP3MCY,OK1VOF,SQ9CWT",605,12:24:52,50.363625,14.608167,15629,3.48,-11.1,11263,12
"$$TTS43,606,12:24:56,50.363712,14.608750,15655,3.48,-11.0,11214,12*1FEB","TOM2238-2,OM5KV,OK1VOF,SQ9CWT",606,12:24:56,50.363712,14.60875,15655,3.48,-11.0,11214,12
"$$TTS43,607,12:25:00,50.363850,14.609299,15680,3.48,-10.6,11176,12*95F8","SP3MCY,OK1VOF,OM5KV",607,12:25:00,50.36385,14.609299,15680,3.48,-10.6,11176,12
"$$TTS43,608,12:25:04,50.364017,14.609737,15706,3.47,-11.0,11123,12*7122","TOM2238-2,OK1VOF,SQ9CWT",608,12:25:04,50.364017,14.609737,15706,3.47,-11.0,11123,12
"$$TTS43,609,12:25:08,50.364208,14.610259,15732,3.47,-10.7,11083,12*A086","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",609,12:25:08,50.364208,14.610259,15732,3.47,-10.7,11083,12
"$$TTS43,610,12:25:12,50.364338,14.610751,15759,3.47,-10.6,11037,12*19F0","TOM2238-2,OK1VOF,SQ9CWT",610,12:25:12,50.364338,14.610751,15759,3.47,-10.6,11037,12
"$$TTS43,612,12:25:20,50.364738,14.611674,15814,3.48,-10.6,10946,12*25B6","OM5KV,OK1VOF,SQ9CWT",612,12:25:20,50.364738,14.611674,15814,3.48,-10.6,10946,12
"$$TTS43,613,12:25:24,50.364952,14.612240,15841,3.47,-10.3,10898,12*15C7","OK1VOF,SQ9CWT",613,12:25:24,50.364952,14.61224,15841,3.47,-10.3,10898,12
"$$TTS43,614,12:25:28,50.365189,14.612630,15868,3.48,-10.0,10853,12*5F75","SP3MCY,OK1VOF,SQ9CWT",614,12:25:28,50.365189,14.61263,15868,3.48,-10.0,10853,12
"$$TTS43,615,12:25:32,50.365349,14.612949,15891,3.48,-10.0,10813,12*5395",OK1VOF,615,12:25:32,50.365349,14.612949,15891,3.48,-10.0,10813,12
"$$TTS43,616,12:25:36,50.365570,14.613245,15917,3.48,-10.1,10763,12*7194","OK1VOF,SQ9CWT",616,12:25:36,50.36557,14.613245,15917,3.48,-10.1,10763,12
"$$TTS43,617,12:25:40,50.365829,14.613555,15941,3.47,-10.4,10731,12*4475",OK1VOF,617,12:25:40,50.365829,14.613555,15941,3.47,-10.4,10731,12
"$$TTS43,618,12:25:44,50.366077,14.613947,15967,3.48,-10.0,10690,12*9FD8","OK1VOF,SQ9CWT",618,12:25:44,50.366077,14.613947,15967,3.48,-10.0,10690,12
"$$TTS43,619,12:25:48,50.366333,14.614348,15990,3.48,-9.9,10650,12*EBB4",OK1VOF,619,12:25:48,50.366333,14.614348,15990,3.48,-9.9,10650,12
"$$TTS43,621,12:25:56,50.366787,14.614935,16040,3.48,-10.1,10562,12*2EC9","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",621,12:25:56,50.366787,14.614935,16040,3.48,-10.1,10562,12
"$$TTS43,622,12:26:00,50.367023,14.615182,16065,3.48,-9.6,10523,12*B6D3","OK1VOF,SQ9CWT",622,12:26:00,50.367023,14.615182,16065,3.48,-9.6,10523,12
"$$TTS43,623,12:26:04,50.367313,14.615431,16091,3.48,-9.7,10479,12*96CF",OK1VOF,623,12:26:04,50.367313,14.615431,16091,3.48,-9.7,10479,12
"$$TTS43,624,12:26:08,50.367653,14.615633,16114,3.47,-9.6,10443,12*A8A0",OK1VOF,624,12:26:08,50.367653,14.615633,16114,3.47,-9.6,10443,12
"$$TTS43,625,12:26:12,50.368046,14.615780,16140,3.48,-9.7,10405,12*6FFD",OK1VOF,625,12:26:12,50.368046,14.61578,16140,3.48,-9.7,10405,12
"$$TTS43,626,12:26:16,50.368423,14.615973,16168,3.48,-9.5,10353,12*6ABE","OK1VOF,SQ9CWT",626,12:26:16,50.368423,14.615973,16168,3.48,-9.5,10353,12
"$$TTS43,627,12:26:20,50.368828,14.616158,16196,3.47,-9.4,10309,12*69C4","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",627,12:26:20,50.368828,14.616158,16196,3.47,-9.4,10309,12
"$$TTS43,629,12:26:28,50.369457,14.616426,16243,3.47,-9.1,10236,12*83E7","OK1VOF,SQ9CWT",629,12:26:28,50.369457,14.616426,16243,3.47,-9.1,10236,12
"$$TTS43,630,12:26:32,50.369785,14.616508,16270,3.47,-9.1,10198,12*135F","TOM2238-2,OK1VOF,SQ9CWT",630,12:26:32,50.369785,14.616508,16270,3.47,-9.1,10198,12
"$$TTS43,631,12:26:36,50.370071,14.616643,16294,3.48,-9.5,10155,12*37B5","OK1VOF,SQ9CWT",631,12:26:36,50.370071,14.616643,16294,3.48,-9.5,10155,12
"$$TTS43,632,12:26:40,50.370377,14.616882,16320,3.48,-9.4,10108,12*C384","OK1VOF,SQ9CWT",632,12:26:40,50.370377,14.616882,16320,3.48,-9.4,10108,12
"$$TTS43,633,12:26:44,50.370564,14.617134,16353,3.47,-9.3,10056,12*EC1B","OK1VOF,SQ9CWT",633,12:26:44,50.370564,14.617134,16353,3.47,-9.3,10056,12
"$$TTS43,634,12:26:48,50.370998,14.617738,16385,3.47,-9.4,10012,12*53C5","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",634,12:26:48,50.370998,14.617738,16385,3.47,-9.4,10012,12
"$$TTS43,635,12:26:52,50.371311,14.618093,16411,3.47,-9.7,9965,12*DA87","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",635,12:26:52,50.371311,14.618093,16411,3.47,-9.7,9965,12
"$$TTS43,636,12:26:56,50.371681,14.618491,16437,3.47,-9.5,9922,12*2756","OK1VOF,SQ9CWT",636,12:26:56,50.371681,14.618491,16437,3.47,-9.5,9922,12
"$$TTS43,637,12:27:00,50.372066,14.618856,16463,3.47,-10.1,9884,12*C8F0",OK1VOF,637,12:27:00,50.372066,14.618856,16463,3.47,-10.1,9884,12
"$$TTS43,638,12:27:04,50.372456,14.619224,16489,3.47,-10.1,9842,12*E154","OK1VOF,SQ9CWT",638,12:27:04,50.372456,14.619224,16489,3.47,-10.1,9842,12
"$$TTS43,639,12:27:08,50.372791,14.619651,16511,3.47,-10.0,9804,12*CA89","OK1VOF,SQ9CWT",639,12:27:08,50.372791,14.619651,16511,3.47,-10.0,9804,12
"$$TTS43,640,12:27:12,50.373146,14.620022,16537,3.46,-10.3,9764,12*1852",SP3MCY,640,12:27:12,50.373146,14.620022,16537,3.46,-10.3,9764,12
"$$TTS43,641,12:27:16,50.373482,14.620603,16563,3.46,-10.3,9726,12*339B","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",641,12:27:16,50.373482,14.620603,16563,3.46,-10.3,9726,12
