_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS3,1184,07:41:41,50.343334,14.985037,26085,3.30,-3.4,2181,12*4CF6","TOM2238-2,SP3MCY",1184,07:41:41,50.343334,14.985037,26085,3.3,-3.4,2181,12
"$$TTS3,1186,07:41:49,50.343510,14.986435,26131,3.30,-3.3,2171,12*7BD3","TOM2238-2,SP3MCY",1186,07:41:49,50.34351,14.986435,26131,3.3,-3.3,2171,12
"$$TTS3,1188,07:41:57,50.343853,14.987788,26178,3.30,-3.3,2155,12*4F38","TOM2238-2,SQ9DHS,SP3MCY,SP7MTU,OM5KV",1188,07:41:57,50.343853,14.987788,26178,3.3,-3.3,2155,12
"$$TTS3,1192,07:42:13,50.344563,14.990055,26271,3.30,-3.3,2126,12*F769","TOM2238-2,SQ9DHS,SP7MTU,OM5KV",1192,07:42:13,50.344563,14.990055,26271,3.3,-3.3,2126,12
"$$TTS3,1193,07:42:17,50.344749,14.990598,26293,3.30,-3.4,2115,12*A2EE",TOM2238-2,1193,07:42:17,50.344749,14.990598,26293,3.3,-3.4,2115,12
"$$TTS3,1198,07:42:37,50.345707,14.993251,26410,3.30,-3.3,2078,12*00B6",TOM2238-2,1198,07:42:37,50.345707,14.993251,26410,3.3,-3.3,2078,12
"$$TTS3,1199,07:42:41,50.346020,14.993928,26431,3.30,-3.3,2073,12*8B2C","TOM2238-2,SQ9DHS,SP3MCY,SP7MTU,OM5KV",1199,07:42:41,50.34602,14.993928,26431,3.3,-3.3,2073,12
"$$TTS3,1200,07:42:45,50.346207,14.994601,26453,3.31,-3.3,2065,12*5C35",TOM2238-2,1200,07:42:45,50.346207,14.994601,26453,3.31,-3.3,2065,12
"$$TTS3,1201,07:42:49,50.346504,14.995347,26475,3.31,-3.3,2061,12*182D",TOM2238-2,1201,07:42:49,50.346504,14.995347,26475,3.31,-3.3,2061,12
"$$TTS3,1203,07:42:57,50.346935,14.996922,26519,3.30,-3.3,2044,12*EB91","TTS3RX2,TOM2238-2",1203,07:42:57,50.346935,14.996922,26519,3.3,-3.3,2044,12
"$$TTS3,1204,07:43:01,50.347137,14.997682,26541,3.30,-3.3,2035,12*1346",TOM2238-2,1204,07:43:01,50.347137,14.997682,26541,3.3,-3.3,2035,12
"$$TTS3,1205,07:43:05,50.347363,14.998605,26564,3.31,-3.3,2032,12*F00E",TOM2238-2,1205,07:43:05,50.347363,14.998605,26564,3.31,-3.3,2032,12
"$$TTS3,1206,07:43:09,50.347511,14.999606,26586,3.31,-3.3,2024,12*276E","TTS3RX2,TOM2238-2",1206,07:43:09,50.347511,14.999606,26586,3.31,-3.3,2024,12
"$$TTS3,1207,07:43:13,50.347687,15.000593,26608,3.31,-3.3,2018,12*BDB8",TTS3RX2,1207,07:43:13,50.347687,15.000593,26608,3.31,-3.3,2018,12
"$$TTS3,1209,07:43:21,50.348015,15.002791,26654,3.30,-3.3,2002,12*3377","TTS3RX2,SQ9DHS,SP7MTU,TOM2238-2",1209,07:43:21,50.348015,15.002791,26654,3.3,-3.3,2002,12
"$$TTS3,1208,07:43:17,50.347816,15.001637,26631,3.30,-3.3,2011,12*BAC4",TOM2238-2,1208,07:43:17,50.347816,15.001637,26631,3.3,-3.3,2011,12
"$$TTS3,1210,07:43:25,50.348106,15.003846,26676,3.30,-3.3,1994,12*C66E",TOM2238-2,1210,07:43:25,50.348106,15.003846,26676,3.3,-3.3,1994,12
"$$TTS3,1211,07:43:29,50.348320,15.004895,26697,3.30,-3.3,1991,12*4EE1","TOM2238-2,TTS3RX2",1211,07:43:29,50.34832,15.004895,26697,3.3,-3.3,1991,12
"$$TTS3,1212,07:43:33,50.348412,15.005821,26720,3.31,-3.3,1983,12*B6A4",TOM2238-2,1212,07:43:33,50.348412,15.005821,26720,3.31,-3.3,1983,12
"$$TTS3,1213,07:43:37,50.348572,15.006783,26742,3.31,-3.3,1974,12*3018",TOM2238-2,1213,07:43:37,50.348572,15.006783,26742,3.31,-3.3,1974,12
"$$TTS3,1214,07:43:41,50.348644,15.007750,26763,3.30,-3.3,1970,12*B241","TTS3RX2,TOM2238-2",1214,07:43:41,50.348644,15.00775,26763,3.3,-3.3,1970,12
"$$TTS3,1216,07:43:49,50.348751,15.009611,26807,3.30,-3.2,1962,12*DC0E","TTS3RX2,SQ9DHS,SP7MTU,TOM2238-2",1216,07:43:49,50.348751,15.009611,26807,3.3,-3.2,1962,12
"$$TTS3,1215,07:43:45,50.348625,15.008594,26784,3.30,-3.2,1972,12*A706",TOM2238-2,1215,07:43:45,50.348625,15.008594,26784,3.3,-3.2,1972,12
"$$TTS3,1217,07:43:53,50.348747,15.010481,26829,3.30,-3.2,1951,12*C552",TOM2238-2,1217,07:43:53,50.348747,15.010481,26829,3.3,-3.2,1951,12
"$$TTS3,1218,07:43:57,50.348843,15.011604,26850,3.30,-3.2,1946,12*135A","TTS3RX2,TOM2238-2",1218,07:43:57,50.348843,15.011604,26850,3.3,-3.2,1946,12
"$$TTS3,1219,07:44:01,50.348782,15.012509,26871,3.31,-3.2,1946,12*BDB2","TTS3RX2,TOM2238-2",1219,07:44:01,50.348782,15.012509,26871,3.31,-3.2,1946,12
"$$TTS3,1220,07:44:05,50.348816,15.013600,26891,3.31,-3.2,1934,12*948F","TTS3RX2,TOM2238-2",1220,07:44:05,50.348816,15.0136,26891,3.31,-3.2,1934,12
"$$TTS3,1221,07:44:09,50.348705,15.014504,26914,3.30,-3.2,1931,12*E917","TTS3RX2,SQ9DHS,SP3MCY,TOM2238-2",1221,07:44:09,50.348705,15.014504,26914,3.3,-3.2,1931,12
"$$TTS3,1222,07:44:13,50.348694,15.015517,26935,3.31,-3.2,1919,12*25B8",TTS3RX2,1222,07:44:13,50.348694,15.015517,26935,3.31,-3.2,1919,12
"$$TTS3,1223,07:44:17,50.348530,15.016336,26957,3.30,-3.2,1916,12*F017",TTS3RX2,1223,07:44:17,50.34853,15.016336,26957,3.3,-3.2,1916,12
"$$TTS3,1225,07:44:25,50.348309,15.018028,26999,3.31,-3.1,1906,12*CBD8","TTS3RX2,SQ9DHS,OM5KV,SP7MTU,TOM2238-2",1225,07:44:25,50.348309,15.018028,26999,3.31,-3.1,1906,12
"$$TTS3,1226,07:44:29,50.348259,15.018950,27021,3.31,-3.2,1895,12*3FD1",TOM2238-2,1226,07:44:29,50.348259,15.01895,27021,3.31,-3.2,1895,12
"$$TTS3,1227,07:44:33,50.348091,15.019834,27044,3.30,-3.2,1893,12*E5D3","TTS3RX2,TOM2238-2",1227,07:44:33,50.348091,15.019834,27044,3.3,-3.2,1893,12
"$$TTS3,1228,07:44:37,50.348026,15.020893,27066,3.31,-3.2,1878,12*0844","TTS3RX2,TOM2238-2",1228,07:44:37,50.348026,15.020893,27066,3.31,-3.2,1878,12
"$$TTS3,1230,07:44:45,50.347702,15.022936,27111,3.30,-2.8,1869,12*37BE",TTS3RX2,1230,07:44:45,50.347702,15.022936,27111,3.3,-2.8,1869,12
"$$TTS3,1231,07:44:49,50.347527,15.023992,27134,3.31,-3.0,1863,12*0D2C",TTS3RX2,1231,07:44:49,50.347527,15.023992,27134,3.31,-3.0,1863,12
"$$TTS3,1232,07:44:53,50.347359,15.024996,27157,3.30,-2.9,1853,12*5D1E",TTS3RX2,1232,07:44:53,50.347359,15.024996,27157,3.3,-2.9,1853,12
"$$TTS3,1233,07:44:57,50.347164,15.026073,27181,3.30,-2.9,1846,12*3288","TTS3RX2,OM5KV",1233,07:44:57,50.347164,15.026073,27181,3.3,-2.9,1846,12
"$$TTS3,1234,07:45:01,50.347004,15.026987,27205,3.31,-2.9,1841,12*82BA","TTS3RX2,SP3MCY,TOM2238-2",1234,07:45:01,50.347004,15.026987,27205,3.31,-2.9,1841,12
"$$TTS3,1235,07:45:05,50.346840,15.028128,27228,3.31,-2.9,1835,12*5BD2","SQ9DHS,TTS3RX2,SP3MCY,OM5KV,TOM2238-2,SP7MTU",1235,07:45:05,50.34684,15.028128,27228,3.31,-2.9,1835,12
"$$TTS3,1236,07:45:09,50.346676,15.028992,27251,3.31,-2.9,1828,12*130A","TTS3RX2,OM5KV,TOM2238-2",1236,07:45:09,50.346676,15.028992,27251,3.31,-2.9,1828,12
"$$TTS3,1237,07:45:13,50.346565,15.030101,27276,3.31,-2.8,1823,12*48CD","TTS3RX2,TTSTRUTNOV",1237,07:45:13,50.346565,15.030101,27276,3.31,-2.8,1823,12
"$$TTS3,1238,07:45:17,50.346458,15.030947,27300,3.31,-2.8,1815,12*C480","TTS3RX2,SP3MCY",1238,07:45:17,50.346458,15.030947,27300,3.31,-2.8,1815,12
"$$TTS3,1240,07:45:25,50.346317,15.032827,27349,3.31,-2.7,1800,12*3AEA","SQ9DHS,SP7MTU",1240,07:45:25,50.346317,15.032827,27349,3.31,-2.7,1800,12
"$$TTS3,1239,07:45:21,50.346416,15.032050,27324,3.30,-2.8,1807,12*0B06",TOM2238-2,1239,07:45:21,50.346416,15.03205,27324,3.3,-2.8,1807,12
"$$TTS3,1241,07:45:29,50.346287,15.033925,27374,3.31,-2.7,1794,12*C560",TOM2238-2,1241,07:45:29,50.346287,15.033925,27374,3.31,-2.7,1794,12
"$$TTS3,1242,07:45:33,50.346157,15.034616,27399,3.30,-2.7,1787,12*2249","TOM2238-2,SP3MCY",1242,07:45:33,50.346157,15.034616,27399,3.3,-2.7,1787,12
"$$TTS3,1243,07:45:37,50.346165,15.035613,27423,3.30,-2.7,1781,12*FDED","TOM2238-2,SP3MCY,OM5KV",1243,07:45:37,50.346165,15.035613,27423,3.3,-2.7,1781,12
"$$TTS3,1244,07:45:41,50.346088,15.036229,27448,3.30,-2.7,1779,12*F4D2",TOM2238-2,1244,07:45:41,50.346088,15.036229,27448,3.3,-2.7,1779,12
"$$TTS3,1246,07:45:49,50.346123,15.037746,27496,3.30,-2.6,1762,12*4C82",TOM2238-2,1246,07:45:49,50.346123,15.037746,27496,3.3,-2.6,1762,12
"$$TTS3,1248,07:45:57,50.346172,15.039190,27545,3.31,-2.7,1750,12*B526",SP3MCY,1248,07:45:57,50.346172,15.03919,27545,3.31,-2.7,1750,12
"$$TTS3,1247,07:45:53,50.346207,15.038628,27521,3.30,-2.7,1757,12*E14A",TOM2238-2,1247,07:45:53,50.346207,15.038628,27521,3.3,-2.7,1757,12
"$$TTS3,1249,07:46:01,50.346325,15.039997,27567,3.30,-2.6,1745,12*86FE","TOM2238-2,SQ9DHS,SP7MTU",1249,07:46:01,50.346325,15.039997,27567,3.3,-2.6,1745,12
"$$TTS3,1250,07:46:05,50.346294,15.040637,27591,3.30,-2.7,1739,12*04A7",TOM2238-2,1250,07:46:05,50.346294,15.040637,27591,3.3,-2.7,1739,12
"$$TTS3,1251,07:46:09,50.346401,15.041517,27616,3.30,-2.7,1731,12*8722","TOM2238-2,SP3MCY",1251,07:46:09,50.346401,15.041517,27616,3.3,-2.7,1731,12
"$$TTS3,1253,07:46:17,50.346462,15.043100,27666,3.30,-2.7,1720,12*6CBB","TOM2238-2,SQ9DHS,OM5KV",1253,07:46:17,50.346462,15.0431,27666,3.3,-2.7,1720,12
"$$TTS3,1252,07:46:13,50.346367,15.042230,27641,3.31,-2.7,1723,12*D838",TOM2238-2,1252,07:46:13,50.346367,15.04223,27641,3.31,-2.7,1723,12
"$$TTS3,1255,07:46:25,50.346458,15.044743,27714,3.30,-2.7,1707,12*C359",SQ9DHS,1255,07:46:25,50.346458,15.044743,27714,3.3,-2.7,1707,12
"$$TTS3,1256,07:46:29,50.346436,15.045631,27739,3.30,-2.6,1701,12*040E","TOM2238-2,SQ9DHS,SP7MTU,OM5KV",1256,07:46:29,50.346436,15.045631,27739,3.3,-2.6,1701,12
"$$TTS3,1258,07:46:37,50.346382,15.047403,27788,3.31,-2.6,1693,12*6528","TOM2238-2,SQ9DHS",1258,07:46:37,50.346382,15.047403,27788,3.31,-2.6,1693,12
"$$TTS3,1259,07:46:41,50.346310,15.048175,27813,3.30,-2.6,1684,12*A9D8","TOM2238-2,OM5KV",1259,07:46:41,50.34631,15.048175,27813,3.3,-2.6,1684,12
"$$TTS3,1260,07:46:45,50.346252,15.049151,27837,3.31,-2.6,1678,12*1EC3",TOM2238-2,1260,07:46:45,50.346252,15.049151,27837,3.31,-2.6,1678,12
"$$TTS3,1261,07:46:49,50.346123,15.049910,27862,3.30,-2.5,1673,12*D49C","TOM2238-2,OM5KV",1261,07:46:49,50.346123,15.04991,27862,3.3,-2.5,1673,12
"$$TTS3,1263,07:46:57,50.346031,15.051471,27912,3.31,-2.4,1655,12*4333","TOM2238-2,OM5KV",1263,07:46:57,50.346031,15.051471,27912,3.31,-2.4,1655,12
"$$TTS3,1265,07:47:05,50.346043,15.053071,27958,3.30,-2.3,1648,12*FC36",SQ9DHS,1265,07:47:05,50.346043,15.053071,27958,3.3,-2.3,1648,12
"$$TTS3,1266,07:47:09,50.346054,15.053995,27983,3.31,-2.3,1638,12*1706",TOM2238-2,1266,07:47:09,50.346054,15.053995,27983,3.31,-2.3,1638,12
"$$TTS3,1267,07:47:13,50.346069,15.054605,28007,3.30,-2.3,1630,12*3CC5",TOM2238-2,1267,07:47:13,50.346069,15.054605,28007,3.3,-2.3,1630,12
"$$TTS3,1269,07:47:21,50.346043,15.056148,28053,3.30,-2.3,1622,12*3204","TOM2238-2,SQ9DHS,SP7MTU,OM5KV",1269,07:47:21,50.346043,15.056148,28053,3.3,-2.3,1622,12
"$$TTS3,1270,07:47:25,50.346077,15.057045,28078,3.31,-2.1,1612,12*1AEA",SQ9DHS,1270,07:47:25,50.346077,15.057045,28078,3.31,-2.1,1612,12
"$$TTS3,1271,07:47:29,50.346043,15.057603,28103,3.30,-2.2,1613,12*2CC1","TOM2238-2,OM5KV",1271,07:47:29,50.346043,15.057603,28103,3.3,-2.2,1613,12
"$$TTS3,1272,07:47:33,50.346062,15.058556,28127,3.30,-2.0,1610,12*8859","TTS3RX2,OM5KV,TOM2238-2",1272,07:47:33,50.346062,15.058556,28127,3.3,-2.0,1610,12
"$$TTS3,1273,07:47:37,50.346035,15.059124,28149,3.30,-2.1,1603,12*4124",SQ9DHS,1273,07:47:37,50.346035,15.059124,28149,3.3,-2.1,1603,12
"$$TTS3,1274,07:47:41,50.346035,15.060087,28172,3.30,-2.0,1596,12*2A8D","TTS3RX2,TOM2238-2",1274,07:47:41,50.346035,15.060087,28172,3.3,-2.0,1596,12
"$$TTS3,1275,07:47:45,50.346027,15.060731,28195,3.30,-2.0,1594,12*D6CE","TOM2238-2,SQ9DHS,OM5KV",1275,07:47:45,50.346027,15.060731,28195,3.3,-2.0,1594,12
"$$TTS3,1276,07:47:49,50.346008,15.061707,28218,3.30,-2.1,1585,12*1261",TTS3RX2,1276,07:47:49,50.346008,15.061707,28218,3.3,-2.1,1585,12
"$$TTS3,1278,07:47:57,50.346027,15.063381,28262,3.30,-2.0,1573,12*B85F","TTS3RX2,TOM2238-2",1278,07:47:57,50.346027,15.063381,28262,3.3,-2.0,1573,12
"$$TTS3,1279,07:48:01,50.346069,15.064123,28286,3.30,-2.0,1568,12*73F1","TTS3RX2,TOM2238-2",1279,07:48:01,50.346069,15.064123,28286,3.3,-2.0,1568,12
"$$TTS3,1280,07:48:05,50.346241,15.065110,28310,3.30,-1.9,1564,12*0F1B","TTS3RX2,OM5KV,TOM2238-2",1280,07:48:05,50.346241,15.06511,28310,3.3,-1.9,1564,12
"$$TTS3,1281,07:48:09,50.346230,15.065866,28332,3.30,-2.0,1555,12*280D","TTS3RX2,OM5KV,TOM2238-2",1281,07:48:09,50.34623,15.065866,28332,3.3,-2.0,1555,12
"$$TTS3,1282,07:48:13,50.346256,15.066909,28355,3.30,-2.0,1548,12*888E",OM5KV,1282,07:48:13,50.346256,15.066909,28355,3.3,-2.0,1548,12
"$$TTS3,1283,07:48:17,50.346233,15.067661,28378,3.30,-1.9,1545,12*B7E9","TTS3RX2,SQ9DHS,OM5KV,TOM2238-2",1283,07:48:17,50.346233,15.067661,28378,3.3,-1.9,1545,12
"$$TTS3,1284,07:48:21,50.346241,15.068702,28401,3.31,-1.9,1538,12*50C9","TOM2238-2,OM5KV",1284,07:48:21,50.346241,15.068702,28401,3.31,-1.9,1538,12
"$$TTS3,1285,07:48:25,50.346127,15.069433,28423,3.30,-1.9,1533,12*0DAB","TTS3RX2,OM5KV,TOM2238-2",1285,07:48:25,50.346127,15.069433,28423,3.3,-1.9,1533,12
"$$TTS3,1287,07:48:33,50.346020,15.071059,28470,3.31,-1.9,1522,12*7C7F","TTS3RX2,OM5KV",1287,07:48:33,50.34602,15.071059,28470,3.31,-1.9,1522,12
"$$TTS3,1288,07:48:37,50.346008,15.072065,28493,3.31,-1.9,1519,12*01C0",TTS3RX2,1288,07:48:37,50.346008,15.072065,28493,3.31,-1.9,1519,12
"$$TTS3,1290,07:48:45,50.345959,15.073759,28538,3.30,-1.9,1506,12*E054","TTS3RX2,SQ9DHS,OM5KV,TOM2238-2",1290,07:48:45,50.345959,15.073759,28538,3.3,-1.9,1506,12
"$$TTS3,1291,07:48:49,50.345993,15.074528,28560,3.30,-1.9,1503,12*CF5A","TOM2238-2,OM5KV",1291,07:48:49,50.345993,15.074528,28560,3.3,-1.9,1503,12
"$$TTS3,1293,07:48:57,50.346169,15.076263,28606,3.30,-1.8,1494,12*EBC7","TTS3RX2,TOM2238-2",1293,07:48:57,50.346169,15.076263,28606,3.3,-1.8,1494,12
"$$TTS3,1294,07:49:01,50.346203,15.077225,28630,3.30,-1.8,1490,12*6393",TTS3RX2,1294,07:49:01,50.346203,15.077225,28630,3.3,-1.8,1490,12
"$$TTS3,1296,07:49:09,50.346317,15.079000,28676,3.30,-1.8,1479,12*1BDD",TTS3RX2,1296,07:49:09,50.346317,15.079,28676,3.3,-1.8,1479,12
"$$TTS3,1295,07:49:05,50.346237,15.078110,28653,3.30,-1.8,1482,12*B3BE",TOM2238-2,1295,07:49:05,50.346237,15.07811,28653,3.3,-1.8,1482,12
"$$TTS3,1297,07:49:13,50.346348,15.079915,28700,3.30,-1.8,1475,12*5171","TTS3RX2,OM5KV,TOM2238-2",1297,07:49:13,50.346348,15.079915,28700,3.3,-1.8,1475,12
"$$TTS3,1299,07:49:21,50.346397,15.081686,28747,3.31,-1.7,1466,12*BF63","TTS3RX2,OM5KV",1299,07:49:21,50.346397,15.081686,28747,3.31,-1.7,1466,12
"$$TTS3,1300,07:49:25,50.346451,15.082570,28769,3.30,-1.7,1459,12*2A4E",TTS3RX2,1300,07:49:25,50.346451,15.08257,28769,3.3,-1.7,1459,12
"$$TTS3,1301,07:49:29,50.346478,15.083292,28792,3.30,-1.7,1455,12*9C8E",TTS3RX2,1301,07:49:29,50.346478,15.083292,28792,3.3,-1.7,1455,12
"$$TTS3,1302,07:49:33,50.346481,15.084217,28815,3.30,-1.6,1449,12*D342","TTS3RX2,OM5KV,TOM2238-2",1302,07:49:33,50.346481,15.084217,28815,3.3,-1.6,1449,12
"$$TTS3,1303,07:49:37,50.346462,15.084824,28840,3.30,-1.6,1443,12*9D4C","TTS3RX2,TOM2238-2",1303,07:49:37,50.346462,15.084824,28840,3.3,-1.6,1443,12
"$$TTS3,1304,07:49:41,50.346458,15.085721,28864,3.31,-1.6,1438,12*F17C",TTS3RX2,1304,07:49:41,50.346458,15.085721,28864,3.31,-1.6,1438,12
"$$TTS3,1305,07:49:45,50.346436,15.086229,28887,3.30,-1.6,1434,12*D7C6","TTS3RX2,OM5KV,TOM2238-2",1305,07:49:45,50.346436,15.086229,28887,3.3,-1.6,1434,12
"$$TTS3,1306,07:49:49,50.346397,15.087049,28912,3.30,-1.5,1425,12*AD72",TTS3RX2,1306,07:49:49,50.346397,15.087049,28912,3.3,-1.5,1425,12
"$$TTS3,1307,07:49:53,50.346333,15.087529,28936,3.30,-1.5,1424,12*A81D","TTS3RX2,OM5KV,TOM2238-2",1307,07:49:53,50.346333,15.087529,28936,3.3,-1.5,1424,12
"$$TTS3,1309,07:50:01,50.346249,15.088943,28985,3.30,-1.5,1420,12*4D18","TTS3RX2,OM5KV,TOM2238-2",1309,07:50:01,50.346249,15.088943,28985,3.3,-1.5,1420,12
"$$TTS3,1310,07:50:05,50.346272,15.089869,29011,3.30,-1.5,1412,12*A722","TTS3RX2,TOM2238-2",1310,07:50:05,50.346272,15.089869,29011,3.3,-1.5,1412,12
"$$TTS3,1311,07:50:09,50.346214,15.090466,29034,3.31,-1.5,1406,12*125E","TTS3RX2,SQ9DHS,TOM2238-2",1311,07:50:09,50.346214,15.090466,29034,3.31,-1.5,1406,12
"$$TTS3,1312,07:50:13,50.346272,15.091462,29059,3.30,-1.5,1400,12*0786",TTS3RX2,1312,07:50:13,50.346272,15.091462,29059,3.3,-1.5,1400,12
"$$TTS3,1313,07:50:17,50.346272,15.092226,29084,3.30,-1.4,1398,12*28F4","TTS3RX2,OM5KV",1313,07:50:17,50.346272,15.092226,29084,3.3,-1.4,1398,12
"$$TTS3,1314,07:50:21,50.346382,15.093334,29109,3.30,-1.4,1391,12*0758","TTS3RX2,OM5KV",1314,07:50:21,50.346382,15.093334,29109,3.3,-1.4,1391,12
"$$TTS3,1315,07:50:25,50.346386,15.094154,29134,3.30,-1.4,1383,12*64F2",TTS3RX2,1315,07:50:25,50.346386,15.094154,29134,3.3,-1.4,1383,12
"$$TTS3,1316,07:50:29,50.346516,15.095365,29161,3.30,-1.4,1383,12*C1CA","TOM2238-2,SP3MCY,OM5KV",1316,07:50:29,50.346516,15.095365,29161,3.3,-1.4,1383,12
"$$TTS3,1317,07:50:33,50.346542,15.096270,29186,3.30,-1.4,1375,12*63CF","TTS3RX2,SP3MCY",1317,07:50:33,50.346542,15.09627,29186,3.3,-1.4,1375,12
"$$TTS3,1318,07:50:37,50.346710,15.097581,29212,3.31,-1.3,1370,12*6A08","TTS3RX2,SP3MCY,OM5KV,TOM2238-2",1318,07:50:37,50.34671,15.097581,29212,3.31,-1.3,1370,12
"$$TTS3,1319,07:50:41,50.346737,15.098619,29236,3.31,-1.4,1366,12*4AB0","TTS3RX2,SQ9DHS,TOM2238-2",1319,07:50:41,50.346737,15.098619,29236,3.31,-1.4,1366,12
"$$TTS3,1320,07:50:45,50.346909,15.099995,29262,3.30,-1.4,1360,12*ABBB","TTS3RX2,OM5KV",1320,07:50:45,50.346909,15.099995,29262,3.3,-1.4,1360,12
"$$TTS3,1321,07:50:49,50.346958,15.101128,29287,3.31,-1.3,1354,12*0D70","TTS3RX2,SP3MCY,OM5KV,TOM2238-2",1321,07:50:49,50.346958,15.101128,29287,3.31,-1.3,1354,12
"$$TTS3,1322,07:50:53,50.347149,15.102580,29311,3.30,-1.3,1349,12*0F2A","TTS3RX2,SQ9DHS,OM5KV,TOM2238-2",1322,07:50:53,50.347149,15.10258,29311,3.3,-1.3,1349,12
"$$TTS3,1323,07:50:57,50.347275,15.103726,29336,3.30,-1.3,1347,12*0A0F","TTS3RX2,OM5KV,TOM2238-2",1323,07:50:57,50.347275,15.103726,29336,3.3,-1.3,1347,12
"$$TTS3,1325,07:51:05,50.347706,15.106402,29380,3.31,-1.3,1340,12*8227","TTS3RX2,TOM2238-2",1325,07:51:05,50.347706,15.106402,29380,3.31,-1.3,1340,12
"$$TTS3,1326,07:51:09,50.347870,15.107908,29404,3.31,-1.2,1331,12*7B7F","TTS3RX2,OM5KV",1326,07:51:09,50.34787,15.107908,29404,3.31,-1.2,1331,12
"$$TTS3,1327,07:51:13,50.347980,15.109110,29427,3.30,-1.2,1326,12*3ACC","TTS3RX2,TOM2238-2",1327,07:51:13,50.34798,15.10911,29427,3.3,-1.2,1326,12
"$$TTS3,1328,07:51:17,50.348125,15.110600,29451,3.30,-1.2,1321,12*FD35","TTS3RX2,OM5KV,TOM2238-2",1328,07:51:17,50.348125,15.1106,29451,3.3,-1.2,1321,12
"$$TTS3,1329,07:51:21,50.348274,15.111714,29472,3.30,-1.2,1318,12*28DD","TTS3RX2,TOM2238-2",1329,07:51:21,50.348274,15.111714,29472,3.3,-1.2,1318,12
"$$TTS3,1330,07:51:25,50.348431,15.113049,29494,3.30,-1.1,1312,12*F406","TOM2238-2,OM5KV",1330,07:51:25,50.348431,15.113049,29494,3.3,-1.1,1312,12
"$$TTS3,1331,07:51:29,50.348461,15.114273,29516,3.31,-1.1,1312,12*4D0C",TTS3RX2,1331,07:51:29,50.348461,15.114273,29516,3.31,-1.1,1312,12
"$$TTS3,1332,07:51:33,50.348507,15.115425,29540,3.30,-1.1,1306,12*9ED6","TTS3RX2,SQ9DHS,OM5KV,TOM2238-2",1332,07:51:33,50.348507,15.115425,29540,3.3,-1.1,1306,12
"$$TTS3,1333,07:51:37,50.348629,15.116761,29563,3.30,-1.1,1302,12*61C2","TTS3RX2,OM5KV",1333,07:51:37,50.348629,15.116761,29563,3.3,-1.1,1302,12
"$$TTS3,1334,07:51:41,50.348598,15.117821,29585,3.30,-1.0,1298,12*82A4","TTS3RX2,SP3MCY,OM5KV,TOM2238-2",1334,07:51:41,50.348598,15.117821,29585,3.3,-1.0,1298,12
"$$TTS3,1335,07:51:45,50.348633,15.119022,29607,3.31,-1.0,1293,12*4A19",TTS3RX2,1335,07:51:45,50.348633,15.119022,29607,3.31,-1.0,1293,12
"$$TTS3,1336,07:51:49,50.348598,15.120091,29629,3.30,-1.0,1286,12*81A3",TTS3RX2,1336,07:51:49,50.348598,15.120091,29629,3.3,-1.0,1286,12
"$$TTS3,1337,07:51:53,50.348598,15.121222,29653,3.30,-1.0,1284,12*827F",TOM2238-2,1337,07:51:53,50.348598,15.121222,29653,3.3,-1.0,1284,12
"$$TTS3,1338,07:51:57,50.348537,15.122285,29674,3.31,-1.0,1279,12*2808","TTS3RX2,SQ9DHS,OM5KV,TOM2238-2",1338,07:51:57,50.348537,15.122285,29674,3.31,-1.0,1279,12
"$$TTS3,1339,07:52:01,50.348492,15.123252,29696,3.31,-1.0,1278,12*4791","TTS3RX2,TOM2238-2",1339,07:52:01,50.348492,15.123252,29696,3.31,-1.0,1278,12
"$$TTS3,1340,07:52:05,50.348499,15.124297,29718,3.30,-0.9,1271,12*D38A","TTS3RX2,TOM2238-2",1340,07:52:05,50.348499,15.124297,29718,3.3,-0.9,1271,12
"$$TTS3,1341,07:52:09,50.348358,15.125209,29741,3.30,-1.0,1265,12*773F","TTS3RX2,OM5KV,TOM2238-2",1341,07:52:09,50.348358,15.125209,29741,3.3,-1.0,1265,12
"$$TTS3,1342,07:52:13,50.348366,15.126250,29765,3.31,-1.0,1262,12*3318","TTS3RX2,OM5KV,TOM2238-2",1342,07:52:13,50.348366,15.12625,29765,3.31,-1.0,1262,12
"$$TTS3,1343,07:52:17,50.348152,15.127065,29786,3.31,-0.9,1259,12*F1C5",TTS3RX2,1343,07:52:17,50.348152,15.127065,29786,3.31,-0.9,1259,12
"$$TTS3,1344,07:52:21,50.348137,15.127910,29811,3.30,-0.9,1252,12*A0BD","TTS3RX2,TOM2238-2",1344,07:52:21,50.348137,15.12791,29811,3.3,-0.9,1252,12
"$$TTS3,1345,07:52:25,50.347923,15.128633,29834,3.30,-0.9,1251,12*0A68","TOM2238-2,SP3MCY,OM5KV,TTS3RX2",1345,07:52:25,50.347923,15.128633,29834,3.3,-0.9,1251,12
"$$TTS3,1346,07:52:29,50.347961,15.129370,29858,3.31,-0.9,1246,12*AA59","TOM2238-2,OM5KV",1346,07:52:29,50.347961,15.12937,29858,3.31,-0.9,1246,12
"$$TTS3,1347,07:52:33,50.347771,15.130072,29882,3.30,-0.9,1237,12*59AF","TOM2238-2,OM5KV",1347,07:52:33,50.347771,15.130072,29882,3.3,-0.9,1237,12
