_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS20,1659,08:11:26,49.998821,15.170822,27397,3.31,-4.2,1763,12*8AB3","TOM2238-2,SP3MCY,SP7MTU,om3bc",1659,08:11:26,49.998821,15.170822,27397,3.31,-4.2,1763,12
"$$TTS20,1660,08:11:30,49.998676,15.170996,27417,3.31,-4.1,1761,12*7843","TOM2238-2,SP3MCY,om3bc",1660,08:11:30,49.998676,15.170996,27417,3.31,-4.1,1761,12
"$$TTS20,1661,08:11:34,49.998623,15.171169,27437,3.31,-3.7,1760,12*812B","TOM2238-2,SP3MCY,SP7MTU,om3bc",1661,08:11:34,49.998623,15.171169,27437,3.31,-3.7,1760,12
"$$TTS20,1662,08:11:38,49.998623,15.171224,27457,3.32,-3.9,1753,12*4229","TOM2238-2,SP3MCY,SP7MTU,om3bc",1662,08:11:38,49.998623,15.171224,27457,3.32,-3.9,1753,12
"$$TTS20,1663,08:11:42,49.998508,15.171376,27477,3.32,-3.9,1746,12*ED4A","TOM2238-2,SP3MCY,SP7MTU,om3bc",1663,08:11:42,49.998508,15.171376,27477,3.32,-3.9,1746,12
"$$TTS20,1664,08:11:46,49.998516,15.171561,27497,3.31,-3.9,1742,12*56BF","TOM2238-2,SP3MCY,SP7MTU,om3bc",1664,08:11:46,49.998516,15.171561,27497,3.31,-3.9,1742,12
"$$TTS20,1665,08:11:50,49.998447,15.171583,27516,3.32,-3.9,1734,12*BFCC","TOM2238-2,SP3MCY,SP7MTU,om3bc",1665,08:11:50,49.998447,15.171583,27516,3.32,-3.9,1734,12
"$$TTS20,1666,08:11:54,49.998425,15.171813,27534,3.31,-3.9,1728,12*89FC","TOM2238-2,SP3MCY,SP7MTU,om3bc",1666,08:11:54,49.998425,15.171813,27534,3.31,-3.9,1728,12
"$$TTS20,1667,08:11:58,49.998466,15.171853,27553,3.32,-3.7,1725,12*69D0","TOM2238-2,SP3MCY,om3bc",1667,08:11:58,49.998466,15.171853,27553,3.32,-3.7,1725,12
"$$TTS20,1668,08:12:02,49.998455,15.171881,27572,3.31,-3.8,1719,12*044E","TOM2238-2,SP3MCY,om3bc",1668,08:12:02,49.998455,15.171881,27572,3.31,-3.8,1719,12
"$$TTS20,1669,08:12:06,49.998413,15.172018,27592,3.31,-3.8,1713,12*66F3","TOM2238-2,SP3MCY,om3bc",1669,08:12:06,49.998413,15.172018,27592,3.31,-3.8,1713,12
"$$TTS20,1670,08:12:10,49.998413,15.172042,27613,3.32,-4.0,1707,12*579D","TOM2238-2,SP3MCY,SP7MTU,om3bc",1670,08:12:10,49.998413,15.172042,27613,3.32,-4.0,1707,12
"$$TTS20,1671,08:12:14,49.998337,15.172274,27633,3.31,-4.0,1712,12*2BD7","TOM2238-2,SP3MCY,SP7MTU,om3bc",1671,08:12:14,49.998337,15.172274,27633,3.31,-4.0,1712,12
"$$TTS20,1672,08:12:18,49.998333,15.172356,27654,3.32,-3.9,1700,12*C238","TOM2238-2,SP7MTU,om3bc",1672,08:12:18,49.998333,15.172356,27654,3.32,-3.9,1700,12
"$$TTS20,1673,08:12:22,49.998226,15.172654,27675,3.32,-3.9,1698,12*EEF6","TOM2238-2,SP3MCY,SP7MTU,om3bc",1673,08:12:22,49.998226,15.172654,27675,3.32,-3.9,1698,12
"$$TTS20,1674,08:12:26,49.998219,15.172808,27694,3.31,-3.9,1690,12*0851","TOM2238-2,SP3MCY,SP7MTU,om3bc",1674,08:12:26,49.998219,15.172808,27694,3.31,-3.9,1690,12
"$$TTS20,1675,08:12:30,49.998142,15.173162,27714,3.31,-3.9,1687,12*9234","TOM2238-2,SP3MCY,SP7MTU,om3bc",1675,08:12:30,49.998142,15.173162,27714,3.31,-3.9,1687,12
"$$TTS20,1676,08:12:34,49.998043,15.173317,27733,3.32,-3.9,1681,12*32A3","TOM2238-2,SP3MCY,SP7MTU,om3bc",1676,08:12:34,49.998043,15.173317,27733,3.32,-3.9,1681,12
"$$TTS20,1677,08:12:38,49.998047,15.173457,27752,3.31,-3.8,1673,12*F550","TOM2238-2,SP3MCY,SP7MTU,om3bc",1677,08:12:38,49.998047,15.173457,27752,3.31,-3.8,1673,12
"$$TTS20,1678,08:12:42,49.998039,15.173733,27772,3.31,-3.9,1669,12*97DD","TOM2238-2,SP3MCY,SP7MTU,om3bc",1678,08:12:42,49.998039,15.173733,27772,3.31,-3.9,1669,12
"$$TTS20,1679,08:12:46,49.997948,15.173880,27792,3.31,-3.8,1671,12*23BC","TOM2238-2,SP3MCY,SP7MTU,om3bc",1679,08:12:46,49.997948,15.17388,27792,3.31,-3.8,1671,12
"$$TTS20,1680,08:12:50,49.997997,15.173996,27812,3.31,-3.8,1657,12*78D2","TOM2238-2,SP3MCY,SP7MTU,om3bc",1680,08:12:50,49.997997,15.173996,27812,3.31,-3.8,1657,12
"$$TTS20,1681,08:12:54,49.997940,15.174294,27831,3.31,-3.8,1654,12*1538","TOM2238-2,SP3MCY,om3bc",1681,08:12:54,49.99794,15.174294,27831,3.31,-3.8,1654,12
"$$TTS20,1682,08:12:58,49.997967,15.174356,27851,3.31,-3.8,1647,12*C7EB","TOM2238-2,SP7MTU,om3bc",1682,08:12:58,49.997967,15.174356,27851,3.31,-3.8,1647,12
"$$TTS20,1683,08:13:02,49.997910,15.174582,27870,3.31,-3.8,1640,12*8B1D","TOM2238-2,SP3MCY,SP7MTU,om3bc",1683,08:13:02,49.99791,15.174582,27870,3.31,-3.8,1640,12
"$$TTS20,1684,08:13:06,49.997948,15.174697,27890,3.31,-3.8,1635,12*8026","TOM2238-2,SP7MTU,om3bc",1684,08:13:06,49.997948,15.174697,27890,3.31,-3.8,1635,12
"$$TTS20,1685,08:13:10,49.997948,15.174781,27909,3.31,-3.8,1631,12*8182","TOM2238-2,SP3MCY,SP7MTU,om3bc",1685,08:13:10,49.997948,15.174781,27909,3.31,-3.8,1631,12
"$$TTS20,1686,08:13:14,49.997887,15.174917,27929,3.31,-3.7,1624,12*51F5","TOM2238-2,SP3MCY,SP7MTU,om3bc",1686,08:13:14,49.997887,15.174917,27929,3.31,-3.7,1624,12
"$$TTS20,1687,08:13:18,49.997955,15.175048,27949,3.31,-3.8,1619,12*10EE","TOM2238-2,SP3MCY,SP7MTU,om3bc",1687,08:13:18,49.997955,15.175048,27949,3.31,-3.8,1619,12
"$$TTS20,1688,08:13:22,49.997860,15.175194,27968,3.31,-3.7,1615,12*D0BF","TOM2238-2,SP3MCY,SP7MTU,om3bc",1688,08:13:22,49.99786,15.175194,27968,3.31,-3.7,1615,12
"$$TTS20,1689,08:13:26,49.997948,15.175295,27987,3.31,-3.8,1610,12*7708","TOM2238-2,SP3MCY,SP7MTU,om3bc",1689,08:13:26,49.997948,15.175295,27987,3.31,-3.8,1610,12
"$$TTS20,1690,08:13:30,49.997887,15.175452,28007,3.32,-3.8,1607,12*B1EE","TOM2238-2,SP3MCY,SP7MTU,om3bc",1690,08:13:30,49.997887,15.175452,28007,3.32,-3.8,1607,12
"$$TTS20,1691,08:13:34,49.997890,15.175472,28026,3.31,-3.7,1600,12*F8CD","TOM2238-2,SP3MCY,SP7MTU,om3bc",1691,08:13:34,49.99789,15.175472,28026,3.31,-3.7,1600,12
"$$TTS20,1692,08:13:38,49.997917,15.175493,28047,3.31,-3.7,1594,12*0658","TOM2238-2,SP7MTU,om3bc",1692,08:13:38,49.997917,15.175493,28047,3.31,-3.7,1594,12
"$$TTS20,1693,08:13:42,49.997856,15.175624,28066,3.31,-3.7,1598,12*70F5","TOM2238-2,SP3MCY,SP7MTU,om3bc",1693,08:13:42,49.997856,15.175624,28066,3.31,-3.7,1598,12
"$$TTS20,1694,08:13:46,49.997883,15.175582,28085,3.31,-3.7,1584,12*96ED","TOM2238-2,SP7MTU,om3bc",1694,08:13:46,49.997883,15.175582,28085,3.31,-3.7,1584,12
"$$TTS20,1695,08:13:50,49.997902,15.175670,28105,3.31,-3.7,1582,12*0E51","TOM2238-2,SP3MCY,SP7MTU,om3bc",1695,08:13:50,49.997902,15.17567,28105,3.31,-3.7,1582,12
"$$TTS20,1696,08:13:54,49.997894,15.175805,28125,3.31,-3.7,1576,12*3981","TOM2238-2,SP3MCY,SP7MTU,om3bc",1696,08:13:54,49.997894,15.175805,28125,3.31,-3.7,1576,12
"$$TTS20,1697,08:13:58,49.997917,15.175841,28145,3.31,-3.8,1570,12*96BA","TOM2238-2,om3bc",1697,08:13:58,49.997917,15.175841,28145,3.31,-3.8,1570,12
"$$TTS20,1698,08:14:02,49.997887,15.176008,28166,3.32,-3.8,1567,12*C1D5","TOM2238-2,SP3MCY,SP7MTU,om3bc",1698,08:14:02,49.997887,15.176008,28166,3.32,-3.8,1567,12
"$$TTS20,1699,08:14:06,49.997978,15.176063,28184,3.31,-3.8,1561,12*7DB4","TOM2238-2,SP3MCY,SP7MTU,om3bc",1699,08:14:06,49.997978,15.176063,28184,3.31,-3.8,1561,12
"$$TTS20,1700,08:14:10,49.997967,15.176298,28203,3.31,-3.8,1557,12*E588","TOM2238-2,SP7MTU,om3bc",1700,08:14:10,49.997967,15.176298,28203,3.31,-3.8,1557,12
"$$TTS20,1701,08:14:14,49.998028,15.176505,28224,3.31,-3.8,1551,12*B094","TOM2238-2,SP3MCY,SP7MTU,om3bc",1701,08:14:14,49.998028,15.176505,28224,3.31,-3.8,1551,12
"$$TTS20,1702,08:14:18,49.998135,15.176683,28244,3.32,-3.9,1548,12*99BE","TOM2238-2,SP7MTU,om3bc",1702,08:14:18,49.998135,15.176683,28244,3.32,-3.9,1548,12
"$$TTS20,1703,08:14:22,49.998123,15.176922,28263,3.31,-3.7,1544,12*E1F3","TOM2238-2,SP7MTU,om3bc",1703,08:14:22,49.998123,15.176922,28263,3.31,-3.7,1544,12
"$$TTS20,1704,08:14:26,49.998268,15.177066,28282,3.31,-3.8,1540,12*EC7A","TOM2238-2,SP7MTU,om3bc",1704,08:14:26,49.998268,15.177066,28282,3.31,-3.8,1540,12
"$$TTS20,1705,08:14:30,49.998333,15.177355,28302,3.31,-3.5,1531,12*EA1E","TOM2238-2,om3bc",1705,08:14:30,49.998333,15.177355,28302,3.31,-3.5,1531,12
"$$TTS20,1706,08:14:34,49.998531,15.177531,28321,3.31,-3.7,1529,12*B9F8","TOM2238-2,om3bc",1706,08:14:34,49.998531,15.177531,28321,3.31,-3.7,1529,12
"$$TTS20,1707,08:14:38,49.998592,15.177800,28341,3.31,-3.8,1527,12*E806","TOM2238-2,SP7MTU,om3bc",1707,08:14:38,49.998592,15.1778,28341,3.31,-3.8,1527,12
"$$TTS20,1708,08:14:42,49.998730,15.178013,28363,3.31,-3.7,1517,12*30B0","TOM2238-2,SP7MTU,om3bc",1708,08:14:42,49.99873,15.178013,28363,3.31,-3.7,1517,12
"$$TTS20,1709,08:14:46,49.998669,15.178282,28382,3.31,-3.6,1517,12*1F53","TOM2238-2,SP7MTU,om3bc",1709,08:14:46,49.998669,15.178282,28382,3.31,-3.6,1517,12
"$$TTS20,1710,08:14:50,49.998703,15.178519,28402,3.31,-3.6,1510,12*6274","TOM2238-2,om3bc",1710,08:14:50,49.998703,15.178519,28402,3.31,-3.6,1510,12
"$$TTS20,1711,08:14:54,49.998619,15.178824,28422,3.31,-3.7,1507,12*BE85","TOM2238-2,om3bc",1711,08:14:54,49.998619,15.178824,28422,3.31,-3.7,1507,12
"$$TTS20,1712,08:14:58,49.998520,15.179178,28442,3.31,-3.6,1500,12*192F","TOM2238-2,SP7MTU,om3bc",1712,08:14:58,49.99852,15.179178,28442,3.31,-3.6,1500,12
"$$TTS20,1713,08:15:02,49.998474,15.179486,28460,3.31,-3.6,1498,12*E0BE","TOM2238-2,SP7MTU,om3bc",1713,08:15:02,49.998474,15.179486,28460,3.31,-3.6,1498,12
"$$TTS20,1714,08:15:06,49.998276,15.179816,28479,3.31,-3.6,1497,12*7C8D","TOM2238-2,SP7MTU,om3bc",1714,08:15:06,49.998276,15.179816,28479,3.31,-3.6,1497,12
"$$TTS20,1715,08:15:10,49.998230,15.180288,28497,3.31,-3.6,1489,12*805F","TOM2238-2,SP7MTU,om3bc",1715,08:15:10,49.99823,15.180288,28497,3.31,-3.6,1489,12
"$$TTS20,1716,08:15:14,49.998032,15.180727,28515,3.31,-3.7,1492,12*07A7","TOM2238-2,SP7MTU,om3bc",1716,08:15:14,49.998032,15.180727,28515,3.31,-3.7,1492,12
"$$TTS20,1717,08:15:18,49.997967,15.181314,28532,3.31,-3.6,1482,12*FB65","TOM2238-2,SP7MTU,om3bc",1717,08:15:18,49.997967,15.181314,28532,3.31,-3.6,1482,12
"$$TTS20,1718,08:15:22,49.997883,15.181763,28550,3.31,-3.6,1480,12*EC21","TOM2238-2,SP7MTU,om3bc",1718,08:15:22,49.997883,15.181763,28550,3.31,-3.6,1480,12
"$$TTS20,1719,08:15:26,49.997742,15.182245,28569,3.31,-3.6,1474,12*E079","TOM2238-2,om3bc",1719,08:15:26,49.997742,15.182245,28569,3.31,-3.6,1474,12
"$$TTS20,1720,08:15:30,49.997726,15.182878,28586,3.31,-3.5,1475,12*61E4","TOM2238-2,SP7MTU,om3bc",1720,08:15:30,49.997726,15.182878,28586,3.31,-3.5,1475,12
"$$TTS20,1721,08:15:34,49.997677,15.183294,28604,3.31,-3.5,1467,12*FE00","TOM2238-2,SP7MTU,om3bc",1721,08:15:34,49.997677,15.183294,28604,3.31,-3.5,1467,12
"$$TTS20,1722,08:15:38,49.997658,15.183867,28624,3.31,-3.5,1462,12*4BB0","TOM2238-2,SP3MCY,SP7MTU,om3bc",1722,08:15:38,49.997658,15.183867,28624,3.31,-3.5,1462,12
"$$TTS20,1723,08:15:42,49.997723,15.184482,28642,3.31,-3.4,1460,12*B992","TOM2238-2,SP7MTU,om3bc",1723,08:15:42,49.997723,15.184482,28642,3.31,-3.4,1460,12
"$$TTS20,1724,08:15:46,49.997704,15.184924,28661,3.32,-3.5,1454,12*0DDF","TOM2238-2,om3bc",1724,08:15:46,49.997704,15.184924,28661,3.32,-3.5,1454,12
"$$TTS20,1725,08:15:50,49.997612,15.185551,28679,3.32,-3.5,1447,12*0661","TOM2238-2,om3bc",1725,08:15:50,49.997612,15.185551,28679,3.32,-3.5,1447,12
"$$TTS20,1726,08:15:54,49.997604,15.186223,28697,3.31,-3.5,1444,12*2228","TOM2238-2,SP3MCY,SP7MTU,om3bc",1726,08:15:54,49.997604,15.186223,28697,3.31,-3.5,1444,12
"$$TTS20,1727,08:15:58,49.997505,15.186682,28714,3.31,-3.5,1443,12*54B7","TOM2238-2,SP7MTU,om3bc",1727,08:15:58,49.997505,15.186682,28714,3.31,-3.5,1443,12
"$$TTS20,1728,08:16:02,49.997375,15.187313,28732,3.32,-3.5,1439,12*1B2E","TOM2238-2,om3bc",1728,08:16:02,49.997375,15.187313,28732,3.32,-3.5,1439,12
"$$TTS20,1729,08:16:06,49.997253,15.187932,28751,3.32,-3.5,1433,12*285A","TOM2238-2,SP3MCY,SP7MTU,om3bc",1729,08:16:06,49.997253,15.187932,28751,3.32,-3.5,1433,12
"$$TTS20,1730,08:16:10,49.997150,15.188387,28769,3.32,-3.5,1432,12*81C2","TOM2238-2,om3bc",1730,08:16:10,49.99715,15.188387,28769,3.32,-3.5,1432,12
"$$TTS20,1731,08:16:14,49.997059,15.189018,28788,3.31,-3.5,1429,12*4123","TOM2238-2,SP7MTU,om3bc",1731,08:16:14,49.997059,15.189018,28788,3.31,-3.5,1429,12
"$$TTS20,1732,08:16:18,49.996918,15.189352,28807,3.32,-3.4,1422,12*D5D3","TOM2238-2,SP3MCY,SP7MTU,om3bc",1732,08:16:18,49.996918,15.189352,28807,3.32,-3.4,1422,12
"$$TTS20,1733,08:16:22,49.996807,15.189935,28825,3.31,-3.3,1422,12*43C9","TOM2238-2,SP3MCY,om3bc",1733,08:16:22,49.996807,15.189935,28825,3.31,-3.3,1422,12
"$$TTS20,1734,08:16:26,49.996639,15.190376,28845,3.31,-3.4,1417,12*5D23","TOM2238-2,SP7MTU,om3bc",1734,08:16:26,49.996639,15.190376,28845,3.31,-3.4,1417,12
"$$TTS20,1735,08:16:30,49.996449,15.190733,28865,3.31,-3.4,1410,12*2A15","TOM2238-2,SP3MCY,om3bc",1735,08:16:30,49.996449,15.190733,28865,3.31,-3.4,1410,12
"$$TTS20,1736,08:16:34,49.996330,15.191258,28884,3.31,-3.3,1406,12*3FE6","TOM2238-2,SP3MCY,SP7MTU,om3bc",1736,08:16:34,49.99633,15.191258,28884,3.31,-3.3,1406,12
"$$TTS20,1737,08:16:38,49.996140,15.191516,28903,3.31,-3.3,1402,12*C7EE","TOM2238-2,SP3MCY,SP7MTU,om3bc",1737,08:16:38,49.99614,15.191516,28903,3.31,-3.3,1402,12
"$$TTS20,1738,08:16:42,49.995975,15.191980,28923,3.31,-3.3,1403,12*1C2E","TOM2238-2,SP3MCY,om3bc",1738,08:16:42,49.995975,15.19198,28923,3.31,-3.3,1403,12
"$$TTS20,1739,08:16:46,49.995739,15.192195,28941,3.32,-3.3,1393,12*DE58","TOM2238-2,SP3MCY,SP7MTU,om3bc",1739,08:16:46,49.995739,15.192195,28941,3.32,-3.3,1393,12
"$$TTS20,1740,08:16:50,49.995586,15.192588,28960,3.31,-3.1,1392,12*A012","TOM2238-2,SP3MCY,SP7MTU,om3bc",1740,08:16:50,49.995586,15.192588,28960,3.31,-3.1,1392,12
"$$TTS20,1741,08:16:54,49.995430,15.192918,28980,3.31,-3.2,1386,12*E737","TOM2238-2,SP3MCY,SP7MTU,om3bc",1741,08:16:54,49.99543,15.192918,28980,3.31,-3.2,1386,12
"$$TTS20,1742,08:16:58,49.995228,15.193200,29000,3.31,-3.1,1382,12*F725","TOM2238-2,SP3MCY,SP7MTU,om3bc",1742,08:16:58,49.995228,15.1932,29000,3.31,-3.1,1382,12
"$$TTS20,1743,08:17:02,49.995110,15.193643,29020,3.31,-3.2,1376,12*4E19","TOM2238-2,SP7MTU,om3bc",1743,08:17:02,49.99511,15.193643,29020,3.31,-3.2,1376,12
"$$TTS20,1744,08:17:06,49.994907,15.193837,29040,3.31,-3.1,1373,12*7A15","TOM2238-2,SP3MCY,om3bc",1744,08:17:06,49.994907,15.193837,29040,3.31,-3.1,1373,12
"$$TTS20,1745,08:17:10,49.994839,15.194258,29060,3.31,-3.1,1369,12*99B9","TOM2238-2,SP3MCY,SP7MTU,om3bc",1745,08:17:10,49.994839,15.194258,29060,3.31,-3.1,1369,12
"$$TTS20,1746,08:17:14,49.994629,15.194445,29080,3.31,-3.0,1363,12*B1D1","TOM2238-2,SP3MCY,SP7MTU,om3bc",1746,08:17:14,49.994629,15.194445,29080,3.31,-3.0,1363,12
"$$TTS20,1747,08:17:18,49.994556,15.194850,29100,3.31,-3.0,1358,12*FBD3","TOM2238-2,SP3MCY,OK1RAJ-2,SP7MTU,om3bc",1747,08:17:18,49.994556,15.19485,29100,3.31,-3.0,1358,12
"$$TTS20,1748,08:17:22,49.994373,15.195030,29119,3.31,-3.0,1354,12*EF31","TOM2238-2,SP3MCY,SP7MTU,om3bc",1748,08:17:22,49.994373,15.19503,29119,3.31,-3.0,1354,12
"$$TTS20,1749,08:17:26,49.994305,15.195429,29138,3.31,-3.1,1351,12*DC51","TOM2238-2,SP3MCY,SP7MTU,om3bc",1749,08:17:26,49.994305,15.195429,29138,3.31,-3.1,1351,12
"$$TTS20,1750,08:17:30,49.994160,15.195693,29158,3.31,-3.1,1345,12*F45C","TOM2238-2,SP7MTU,om3bc",1750,08:17:30,49.99416,15.195693,29158,3.31,-3.1,1345,12
"$$TTS20,1751,08:17:34,49.994072,15.196038,29178,3.31,-3.0,1341,12*FB98","TOM2238-2,SP3MCY,SP7MTU,om3bc",1751,08:17:34,49.994072,15.196038,29178,3.31,-3.0,1341,12
"$$TTS20,1752,08:17:38,49.994022,15.196374,29199,3.32,-3.1,1335,12*D2B2","TOM2238-2,SP7MTU,om3bc",1752,08:17:38,49.994022,15.196374,29199,3.32,-3.1,1335,12
"$$TTS20,1753,08:17:42,49.993999,15.196639,29220,3.31,-3.0,1333,12*7819","TOM2238-2,SP3MCY,SP7MTU,om3bc",1753,08:17:42,49.993999,15.196639,29220,3.31,-3.0,1333,12
"$$TTS20,1754,08:17:46,49.994076,15.197006,29239,3.31,-3.0,1331,12*296E","TOM2238-2,SP3MCY,om3bc",1754,08:17:46,49.994076,15.197006,29239,3.31,-3.0,1331,12
"$$TTS20,1755,08:17:50,49.994106,15.197228,29258,3.31,-3.1,1324,12*9322","TOM2238-2,SP3MCY,SP7MTU,om3bc",1755,08:17:50,49.994106,15.197228,29258,3.31,-3.1,1324,12
"$$TTS20,1756,08:17:54,49.994148,15.197696,29278,3.31,-3.0,1318,12*8A7C","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1756,08:17:54,49.994148,15.197696,29278,3.31,-3.0,1318,12
"$$TTS20,1757,08:17:58,49.994164,15.197946,29298,3.32,-3.0,1313,12*3C31","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1757,08:17:58,49.994164,15.197946,29298,3.32,-3.0,1313,12
"$$TTS20,1758,08:18:02,49.994240,15.198436,29318,3.32,-3.1,1307,12*DF97","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1758,08:18:02,49.99424,15.198436,29318,3.32,-3.1,1307,12
"$$TTS20,1759,08:18:06,49.994320,15.198765,29339,3.32,-3.1,1304,12*C2A6","TOM2238-2,OK1RAJ,SP7MTU,om3bc",1759,08:18:06,49.99432,15.198765,29339,3.32,-3.1,1304,12
"$$TTS20,1760,08:18:10,49.994419,15.199231,29359,3.32,-3.0,1305,12*65DC","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1760,08:18:10,49.994419,15.199231,29359,3.32,-3.0,1305,12
"$$TTS20,1761,08:18:14,49.994526,15.199648,29378,3.32,-2.7,1298,12*5AF6","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1761,08:18:14,49.994526,15.199648,29378,3.32,-2.7,1298,12
"$$TTS20,1762,08:18:18,49.994667,15.200072,29398,3.31,-2.9,1295,12*579A","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1762,08:18:18,49.994667,15.200072,29398,3.31,-2.9,1295,12
"$$TTS20,1763,08:18:22,49.994827,15.200643,29417,3.31,-2.9,1290,12*4912","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1763,08:18:22,49.994827,15.200643,29417,3.31,-2.9,1290,12
"$$TTS20,1764,08:18:26,49.994930,15.201035,29436,3.32,-2.8,1287,12*BF93","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1764,08:18:26,49.99493,15.201035,29436,3.32,-2.8,1287,12
"$$TTS20,1765,08:18:30,49.994968,15.201546,29456,3.31,-2.8,1283,12*D795","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1765,08:18:30,49.994968,15.201546,29456,3.31,-2.8,1283,12
"$$TTS20,1766,08:18:34,49.995037,15.202132,29476,3.31,-2.8,1279,12*4C1C","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1766,08:18:34,49.995037,15.202132,29476,3.31,-2.8,1279,12
"$$TTS20,1767,08:18:38,49.995094,15.202491,29497,3.31,-2.8,1277,12*5984","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",1767,08:18:38,49.995094,15.202491,29497,3.31,-2.8,1277,12
"$$TTS20,1768,08:18:42,49.995144,15.203013,29516,3.32,-2.8,1270,12*8D6B","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1768,08:18:42,49.995144,15.203013,29516,3.32,-2.8,1270,12
"$$TTS20,1769,08:18:46,49.995121,15.203439,29537,3.31,-2.9,1266,12*A865","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1769,08:18:46,49.995121,15.203439,29537,3.31,-2.9,1266,12
"$$TTS20,1770,08:18:50,49.995094,15.203715,29556,3.31,-2.8,1265,12*938B","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1770,08:18:50,49.995094,15.203715,29556,3.31,-2.8,1265,12
"$$TTS20,1771,08:18:54,49.995052,15.204267,29575,3.32,-2.9,1262,12*BD44","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1771,08:18:54,49.995052,15.204267,29575,3.32,-2.9,1262,12
"$$TTS20,1772,08:18:58,49.995010,15.204601,29595,3.32,-2.8,1256,12*0DA4","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1772,08:18:58,49.99501,15.204601,29595,3.32,-2.8,1256,12
"$$TTS20,1773,08:19:02,49.994907,15.205119,29613,3.31,-2.7,1256,12*2A10","TOM2238-2,SP3MCY,OK1RAJ,om3bc",1773,08:19:02,49.994907,15.205119,29613,3.31,-2.7,1256,12
"$$TTS20,1774,08:19:06,49.994816,15.205451,29632,3.31,-2.6,1251,12*C63B","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1774,08:19:06,49.994816,15.205451,29632,3.31,-2.6,1251,12
"$$TTS20,1775,08:19:10,49.994736,15.205885,29652,3.31,-2.6,1249,12*23C8","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1775,08:19:10,49.994736,15.205885,29652,3.31,-2.6,1249,12
"$$TTS20,1776,08:19:14,49.994659,15.206348,29672,3.31,-2.6,1241,12*234C","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1776,08:19:14,49.994659,15.206348,29672,3.31,-2.6,1241,12
"$$TTS20,1777,08:19:18,49.994602,15.206711,29692,3.32,-2.6,1239,12*7D05","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1777,08:19:18,49.994602,15.206711,29692,3.32,-2.6,1239,12
"$$TTS20,1778,08:19:22,49.994492,15.207247,29711,3.31,-2.1,1239,12*D2B0","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1778,08:19:22,49.994492,15.207247,29711,3.31,-2.1,1239,12
"$$TTS20,1779,08:19:26,49.994457,15.207578,29731,3.31,-2.3,1231,12*5968","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",1779,08:19:26,49.994457,15.207578,29731,3.31,-2.3,1231,12
"$$TTS20,1780,08:19:30,49.994362,15.208176,29749,3.31,-2.0,1223,12*C5A4","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1780,08:19:30,49.994362,15.208176,29749,3.31,-2.0,1223,12
"$$TTS20,1781,08:19:34,49.994347,15.208543,29769,3.31,-2.1,1226,12*4E31","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",1781,08:19:34,49.994347,15.208543,29769,3.31,-2.1,1226,12
"$$TTS20,1782,08:19:38,49.994244,15.209113,29787,3.31,-2.2,1220,12*34C7","TOM2238-2,SP3MCY,OK1RAJ,om3bc",1782,08:19:38,49.994244,15.209113,29787,3.31,-2.2,1220,12
"$$TTS20,1783,08:19:42,49.994152,15.209491,29805,3.31,-2.2,1217,12*4C23","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1783,08:19:42,49.994152,15.209491,29805,3.31,-2.2,1217,12
"$$TTS20,1784,08:19:46,49.994114,15.209888,29824,3.31,-2.3,1213,12*A035","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",1784,08:19:46,49.994114,15.209888,29824,3.31,-2.3,1213,12
