_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS44,1386,07:49:32,49.997295,14.253335,23624,3.31,-6.9,3185,12*02CD","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1386,07:49:32,49.997295,14.253335,23624,3.31,-6.9,3185,12
"$$TTS44,1387,07:49:36,49.997128,14.253950,23642,3.31,-6.4,3176,12*D378","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1387,07:49:36,49.997128,14.25395,23642,3.31,-6.4,3176,12
"$$TTS44,1388,07:49:40,49.996941,14.254514,23659,3.31,-6.7,3165,12*D5FD","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1388,07:49:40,49.996941,14.254514,23659,3.31,-6.7,3165,12
"$$TTS44,1389,07:49:44,49.996792,14.255081,23678,3.31,-6.8,3154,12*90A9","OK1VOF,OK1UKD",1389,07:49:44,49.996792,14.255081,23678,3.31,-6.8,3154,12
"$$TTS44,1390,07:49:48,49.996658,14.255633,23697,3.31,-6.7,3144,12*5C95","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1390,07:49:48,49.996658,14.255633,23697,3.31,-6.7,3144,12
"$$TTS44,1391,07:49:52,49.996468,14.256156,23715,3.31,-6.4,3135,12*F75C","SQ9DHS,OK1VOF,OK1UKD",1391,07:49:52,49.996468,14.256156,23715,3.31,-6.4,3135,12
"$$TTS44,1392,07:49:56,49.996300,14.256674,23734,3.31,-6.6,3128,12*79B5","SQ9DHS,OK1VOF,OK1UKD",1392,07:49:56,49.9963,14.256674,23734,3.31,-6.6,3128,12
"$$TTS44,1393,07:50:00,49.996128,14.257198,23754,3.31,-6.5,3112,12*7C3B","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1393,07:50:00,49.996128,14.257198,23754,3.31,-6.5,3112,12
"$$TTS44,1394,07:50:04,49.995876,14.257707,23774,3.31,-6.5,3105,12*90A6","OK1VOF,OK1UKD",1394,07:50:04,49.995876,14.257707,23774,3.31,-6.5,3105,12
"$$TTS44,1395,07:50:08,49.995777,14.258215,23794,3.31,-6.7,3095,12*72FB","SQ9DHS,OK1VOF,OK1UKD",1395,07:50:08,49.995777,14.258215,23794,3.31,-6.7,3095,12
"$$TTS44,1396,07:50:12,49.995537,14.258721,23813,3.31,-6.2,3083,12*5359","SQ9DHS,OK1VOF,OK1UKD",1396,07:50:12,49.995537,14.258721,23813,3.31,-6.2,3083,12
"$$TTS44,1397,07:50:16,49.995491,14.259297,23831,3.31,-6.4,3078,12*C965","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1397,07:50:16,49.995491,14.259297,23831,3.31,-6.4,3078,12
"$$TTS44,1398,07:50:20,49.995327,14.259860,23850,3.30,-6.4,3069,12*FBE2","OK1VOF,OK1UKD",1398,07:50:20,49.995327,14.25986,23850,3.3,-6.4,3069,12
"$$TTS44,1399,07:50:24,49.995235,14.260528,23870,3.31,-6.4,3058,12*FA9F","SQ9DHS,OK1VOF,OK1UKD",1399,07:50:24,49.995235,14.260528,23870,3.31,-6.4,3058,12
"$$TTS44,1400,07:50:28,49.995087,14.261127,23890,3.31,-6.6,3051,12*3B4A","SQ9DHS,OK1VOF,OK1UKD",1400,07:50:28,49.995087,14.261127,23890,3.31,-6.6,3051,12
"$$TTS44,1401,07:50:32,49.995056,14.261736,23910,3.31,-6.7,3041,12*7888","OK1VOF,OK1UKD",1401,07:50:32,49.995056,14.261736,23910,3.31,-6.7,3041,12
"$$TTS44,1402,07:50:36,49.994938,14.262278,23931,3.31,-6.8,3031,12*A454","OK1VOF,OK1UKD",1402,07:50:36,49.994938,14.262278,23931,3.31,-6.8,3031,12
"$$TTS44,1403,07:50:40,49.994995,14.262951,23951,3.31,-6.9,3022,12*93BC","SQ9DHS,OK1VOF,OK1UKD",1403,07:50:40,49.994995,14.262951,23951,3.31,-6.9,3022,12
"$$TTS44,1404,07:50:44,49.994846,14.263571,23972,3.31,-6.9,3016,12*32E7","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1404,07:50:44,49.994846,14.263571,23972,3.31,-6.9,3016,12
"$$TTS44,1405,07:50:48,49.994873,14.264283,23992,3.31,-6.7,3006,12*1ED8","SP3MCY,OK1VOF,OK1UKD",1405,07:50:48,49.994873,14.264283,23992,3.31,-6.7,3006,12
"$$TTS44,1406,07:50:52,49.994759,14.265002,24011,3.31,-6.8,2994,12*40AD","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1406,07:50:52,49.994759,14.265002,24011,3.31,-6.8,2994,12
"$$TTS44,1407,07:50:56,49.994839,14.265710,24032,3.31,-6.9,2984,12*6180","SP3MCY,OK1VOF,OK1UKD",1407,07:50:56,49.994839,14.26571,24032,3.31,-6.9,2984,12
"$$TTS44,1408,07:51:00,49.994759,14.266386,24052,3.31,-7.0,2978,12*5153","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1408,07:51:00,49.994759,14.266386,24052,3.31,-7.0,2978,12
"$$TTS44,1409,07:51:04,49.994854,14.267086,24073,3.30,-7.1,2967,12*3066","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1409,07:51:04,49.994854,14.267086,24073,3.3,-7.1,2967,12
"$$TTS44,1410,07:51:08,49.994793,14.267773,24093,3.31,-6.7,2962,12*445A","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1410,07:51:08,49.994793,14.267773,24093,3.31,-6.7,2962,12
"$$TTS44,1411,07:51:12,49.994797,14.268497,24113,3.31,-6.9,2949,12*DC92","SP3MCY,OK1VOF,OK1UKD",1411,07:51:12,49.994797,14.268497,24113,3.31,-6.9,2949,12
"$$TTS44,1412,07:51:16,49.994759,14.269258,24134,3.30,-7.0,2941,12*35A6","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1412,07:51:16,49.994759,14.269258,24134,3.3,-7.0,2941,12
"$$TTS44,1413,07:51:20,49.994701,14.270059,24155,3.31,-7.2,2930,12*5DB5","SP3MCY,OK1VOF,OK1UKD",1413,07:51:20,49.994701,14.270059,24155,3.31,-7.2,2930,12
"$$TTS44,1414,07:51:24,49.994740,14.270795,24176,3.31,-7.2,2919,12*77E5","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1414,07:51:24,49.99474,14.270795,24176,3.31,-7.2,2919,12
"$$TTS44,1415,07:51:28,49.994701,14.271425,24196,3.31,-7.2,2911,12*C143","SQ9DHS,SP3MCY,OK1RAJ,OK1VOF,OK1UKD",1415,07:51:28,49.994701,14.271425,24196,3.31,-7.2,2911,12
"$$TTS44,1416,07:51:32,49.994759,14.272062,24216,3.31,-7.2,2904,12*855C","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1416,07:51:32,49.994759,14.272062,24216,3.31,-7.2,2904,12
"$$TTS44,1417,07:51:36,49.994770,14.272720,24236,3.31,-6.7,2898,12*5339","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1417,07:51:36,49.99477,14.27272,24236,3.31,-6.7,2898,12
"$$TTS44,1418,07:51:40,49.994823,14.273412,24256,3.31,-6.9,2883,12*B386","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1418,07:51:40,49.994823,14.273412,24256,3.31,-6.9,2883,12
"$$TTS44,1419,07:51:44,49.994835,14.274055,24277,3.31,-6.8,2872,12*9A58","SP3MCY,OK1VOF,OK1UKD",1419,07:51:44,49.994835,14.274055,24277,3.31,-6.8,2872,12
"$$TTS44,1420,07:51:48,49.994926,14.274734,24298,3.31,-6.7,2871,12*40A1","SQ9DHS,OK1VOF,OK1UKD",1420,07:51:48,49.994926,14.274734,24298,3.31,-6.7,2871,12
"$$TTS44,1421,07:51:52,49.994949,14.275247,24317,3.31,-6.5,2859,12*CCDA","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1421,07:51:52,49.994949,14.275247,24317,3.31,-6.5,2859,12
"$$TTS44,1422,07:51:56,49.995083,14.275765,24335,3.31,-6.4,2846,12*33CE","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1422,07:51:56,49.995083,14.275765,24335,3.31,-6.4,2846,12
"$$TTS44,1423,07:52:00,49.995144,14.276232,24355,3.30,-6.2,2836,12*7EEF","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1423,07:52:00,49.995144,14.276232,24355,3.3,-6.2,2836,12
"$$TTS44,1424,07:52:04,49.995178,14.276630,24375,3.31,-6.4,2835,12*0A08","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1424,07:52:04,49.995178,14.27663,24375,3.31,-6.4,2835,12
"$$TTS44,1425,07:52:08,49.995300,14.277197,24396,3.31,-6.3,2821,12*4638","SQ9DHS,SP3MCY,OK1RAJ,OK1VOF,OK1UKD",1425,07:52:08,49.9953,14.277197,24396,3.31,-6.3,2821,12
"$$TTS44,1426,07:52:12,49.995331,14.277726,24415,3.31,-6.3,2815,12*30D3","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1426,07:52:12,49.995331,14.277726,24415,3.31,-6.3,2815,12
"$$TTS44,1427,07:52:16,49.995468,14.278296,24435,3.31,-6.5,2802,12*557D","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1427,07:52:16,49.995468,14.278296,24435,3.31,-6.5,2802,12
"$$TTS44,1428,07:52:20,49.995548,14.278872,24455,3.31,-6.2,2798,12*E0AC","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1428,07:52:20,49.995548,14.278872,24455,3.31,-6.2,2798,12
"$$TTS44,1429,07:52:24,49.995636,14.279508,24475,3.31,-6.4,2782,12*4ACB","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1429,07:52:24,49.995636,14.279508,24475,3.31,-6.4,2782,12
"$$TTS44,1430,07:52:28,49.995708,14.280112,24496,3.30,-6.5,2775,12*890C","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1430,07:52:28,49.995708,14.280112,24496,3.3,-6.5,2775,12
"$$TTS44,1431,07:52:32,49.995804,14.280777,24516,3.31,-6.1,2769,12*F18F","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1431,07:52:32,49.995804,14.280777,24516,3.31,-6.1,2769,12
"$$TTS44,1432,07:52:36,49.995892,14.281462,24537,3.31,-6.4,2760,12*D1C7","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1432,07:52:36,49.995892,14.281462,24537,3.31,-6.4,2760,12
"$$TTS44,1433,07:52:40,49.995949,14.282158,24559,3.31,-6.4,2750,12*151B","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1433,07:52:40,49.995949,14.282158,24559,3.31,-6.4,2750,12
"$$TTS44,1434,07:52:44,49.996056,14.283025,24581,3.31,-6.6,2739,12*B286","SQ9DHS,OK1VOF,OK1UKD",1434,07:52:44,49.996056,14.283025,24581,3.31,-6.6,2739,12
"$$TTS44,1435,07:52:48,49.996067,14.283723,24604,3.31,-6.6,2740,12*A5AC","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1435,07:52:48,49.996067,14.283723,24604,3.31,-6.6,2740,12
"$$TTS44,1436,07:52:52,49.996208,14.284703,24624,3.31,-6.5,2720,12*DF9C","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1436,07:52:52,49.996208,14.284703,24624,3.31,-6.5,2720,12
"$$TTS44,1437,07:52:56,49.996204,14.285429,24645,3.31,-6.3,2712,12*49FA","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1437,07:52:56,49.996204,14.285429,24645,3.31,-6.3,2712,12
"$$TTS44,1438,07:53:00,49.996330,14.286363,24666,3.31,-6.6,2707,12*7D27","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1438,07:53:00,49.99633,14.286363,24666,3.31,-6.6,2707,12
"$$TTS44,1439,07:53:04,49.996395,14.287187,24686,3.31,-6.7,2695,12*6B61","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1439,07:53:04,49.996395,14.287187,24686,3.31,-6.7,2695,12
"$$TTS44,1440,07:53:08,49.996464,14.288063,24707,3.31,-6.7,2693,12*A3D3","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1440,07:53:08,49.996464,14.288063,24707,3.31,-6.7,2693,12
"$$TTS44,1441,07:53:12,49.996559,14.289014,24727,3.31,-6.8,2682,12*355D","OK1VOF,OK1UKD",1441,07:53:12,49.996559,14.289014,24727,3.31,-6.8,2682,12
"$$TTS44,1442,07:53:16,49.996571,14.289824,24747,3.30,-6.7,2675,12*9F8A","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1442,07:53:16,49.996571,14.289824,24747,3.3,-6.7,2675,12
"$$TTS44,1443,07:53:20,49.996635,14.290793,24768,3.31,-6.8,2666,12*3A4E","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1443,07:53:20,49.996635,14.290793,24768,3.31,-6.8,2666,12
"$$TTS44,1444,07:53:24,49.996563,14.291649,24788,3.31,-6.8,2662,12*0E41","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1444,07:53:24,49.996563,14.291649,24788,3.31,-6.8,2662,12
"$$TTS44,1445,07:53:28,49.996628,14.292653,24808,3.31,-6.8,2647,12*FEA5","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1445,07:53:28,49.996628,14.292653,24808,3.31,-6.8,2647,12
"$$TTS44,1446,07:53:32,49.996544,14.293435,24828,3.31,-6.5,2644,12*1144","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1446,07:53:32,49.996544,14.293435,24828,3.31,-6.5,2644,12
"$$TTS44,1447,07:53:36,49.996601,14.294399,24848,3.31,-6.7,2629,12*C5B9","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1447,07:53:36,49.996601,14.294399,24848,3.31,-6.7,2629,12
"$$TTS44,1448,07:53:40,49.996517,14.295208,24867,3.31,-6.6,2628,12*E12F","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1448,07:53:40,49.996517,14.295208,24867,3.31,-6.6,2628,12
"$$TTS44,1449,07:53:44,49.996544,14.296112,24886,3.31,-6.5,2613,12*43C5","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1449,07:53:44,49.996544,14.296112,24886,3.31,-6.5,2613,12
"$$TTS44,1450,07:53:48,49.996449,14.297044,24906,3.31,-6.5,2610,12*9C05","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1450,07:53:48,49.996449,14.297044,24906,3.31,-6.5,2610,12
"$$TTS44,1451,07:53:52,49.996410,14.298018,24924,3.30,-6.3,2599,12*176A","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1451,07:53:52,49.99641,14.298018,24924,3.3,-6.3,2599,12
"$$TTS44,1452,07:53:56,49.996361,14.298898,24943,3.31,-5.8,2598,12*F9F0","SP3MCY,OK1VOF,OK1UKD",1452,07:53:56,49.996361,14.298898,24943,3.31,-5.8,2598,12
"$$TTS44,1453,07:54:00,49.996304,14.299720,24963,3.31,-5.8,2589,12*B63B","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1453,07:54:00,49.996304,14.29972,24963,3.31,-5.8,2589,12
"$$TTS44,1454,07:54:04,49.996361,14.300518,24981,3.31,-5.2,2574,12*EDB8","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1454,07:54:04,49.996361,14.300518,24981,3.31,-5.2,2574,12
"$$TTS44,1455,07:54:08,49.996349,14.301188,24999,3.31,-5.5,2568,12*9422","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1455,07:54:08,49.996349,14.301188,24999,3.31,-5.5,2568,12
"$$TTS44,1456,07:54:12,49.996384,14.301978,25018,3.31,-5.6,2562,12*5004","SQ9DHS,OK1VOF,OK1UKD",1456,07:54:12,49.996384,14.301978,25018,3.31,-5.6,2562,12
"$$TTS44,1457,07:54:16,49.996483,14.302775,25036,3.30,-5.6,2553,12*6FB5","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1457,07:54:16,49.996483,14.302775,25036,3.3,-5.6,2553,12
"$$TTS44,1458,07:54:20,49.996510,14.303364,25054,3.30,-5.7,2546,12*42DA","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1458,07:54:20,49.99651,14.303364,25054,3.3,-5.7,2546,12
"$$TTS44,1459,07:54:24,49.996609,14.304175,25072,3.31,-5.7,2540,12*1A7A","SP3MCY,OK1VOF,OK1UKD",1459,07:54:24,49.996609,14.304175,25072,3.31,-5.7,2540,12
"$$TTS44,1460,07:54:28,49.996746,14.304816,25090,3.31,-5.8,2537,12*3DEF","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1460,07:54:28,49.996746,14.304816,25090,3.31,-5.8,2537,12
"$$TTS44,1461,07:54:32,49.996777,14.305512,25109,3.31,-5.9,2530,12*0C46","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1461,07:54:32,49.996777,14.305512,25109,3.31,-5.9,2530,12
"$$TTS44,1462,07:54:36,49.996849,14.306314,25128,3.31,-5.9,2517,12*E81C","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1462,07:54:36,49.996849,14.306314,25128,3.31,-5.9,2517,12
"$$TTS44,1463,07:54:40,49.997009,14.306929,25146,3.31,-5.9,2511,12*908B","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1463,07:54:40,49.997009,14.306929,25146,3.31,-5.9,2511,12
"$$TTS44,1464,07:54:44,49.997051,14.307691,25165,3.31,-5.5,2508,12*5AB7","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1464,07:54:44,49.997051,14.307691,25165,3.31,-5.5,2508,12
"$$TTS44,1465,07:54:48,49.997261,14.308318,25184,3.31,-5.8,2502,12*FC69","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1465,07:54:48,49.997261,14.308318,25184,3.31,-5.8,2502,12
"$$TTS44,1466,07:54:52,49.997345,14.309204,25204,3.31,-5.3,2497,12*A3BD","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1466,07:54:52,49.997345,14.309204,25204,3.31,-5.3,2497,12
"$$TTS44,1467,07:54:56,49.997536,14.309880,25223,3.31,-5.6,2482,12*B554","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1467,07:54:56,49.997536,14.30988,25223,3.31,-5.6,2482,12
"$$TTS44,1468,07:55:00,49.997570,14.310761,25242,3.30,-5.6,2476,12*3402","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1468,07:55:00,49.99757,14.310761,25242,3.3,-5.6,2476,12
"$$TTS44,1469,07:55:04,49.997669,14.311397,25261,3.31,-5.7,2468,12*B89A","SP3MCY,OK1VOF,SP7MTU,OK1UKD",1469,07:55:04,49.997669,14.311397,25261,3.31,-5.7,2468,12
"$$TTS44,1470,07:55:08,49.997673,14.312300,25280,3.31,-5.3,2462,12*FDB0","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1470,07:55:08,49.997673,14.3123,25280,3.31,-5.3,2462,12
"$$TTS44,1471,07:55:12,49.997753,14.312989,25300,3.31,-5.2,2450,12*6C8F","SP3MCY,OK1VOF,OK1UKD",1471,07:55:12,49.997753,14.312989,25300,3.31,-5.2,2450,12
"$$TTS44,1472,07:55:16,49.997742,14.313901,25319,3.31,-5.3,2443,12*4D7B","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1472,07:55:16,49.997742,14.313901,25319,3.31,-5.3,2443,12
"$$TTS44,1473,07:55:20,49.997761,14.314610,25338,3.31,-5.5,2436,12*F838","SP3MCY,OK1VOF,OK1UKD",1473,07:55:20,49.997761,14.31461,25338,3.31,-5.5,2436,12
"$$TTS44,1474,07:55:24,49.997700,14.315521,25356,3.31,-5.5,2433,12*22EB","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1474,07:55:24,49.9977,14.315521,25356,3.31,-5.5,2433,12
"$$TTS44,1475,07:55:28,49.997665,14.316281,25375,3.31,-5.7,2421,12*1348","SP3MCY,OK1UKD",1475,07:55:28,49.997665,14.316281,25375,3.31,-5.7,2421,12
"$$TTS44,1476,07:55:32,49.997593,14.317168,25395,3.31,-5.6,2415,12*CAFE","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1476,07:55:32,49.997593,14.317168,25395,3.31,-5.6,2415,12
"$$TTS44,1477,07:55:36,49.997536,14.317935,25414,3.31,-5.8,2408,12*87AB","SP3MCY,OK1VOF,OK1UKD",1477,07:55:36,49.997536,14.317935,25414,3.31,-5.8,2408,12
"$$TTS44,1478,07:55:40,49.997425,14.318787,25433,3.31,-5.8,2404,12*5A15","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1478,07:55:40,49.997425,14.318787,25433,3.31,-5.8,2404,12
"$$TTS44,1479,07:55:44,49.997349,14.319598,25453,3.31,-5.9,2397,12*F308","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1479,07:55:44,49.997349,14.319598,25453,3.31,-5.9,2397,12
"$$TTS44,1480,07:55:48,49.997330,14.320485,25472,3.31,-5.9,2390,12*1D33","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1480,07:55:48,49.99733,14.320485,25472,3.31,-5.9,2390,12
"$$TTS44,1481,07:55:52,49.997295,14.321319,25491,3.31,-6.1,2383,12*8FD6","SP3MCY,OK1VOF,OK1UKD",1481,07:55:52,49.997295,14.321319,25491,3.31,-6.1,2383,12
"$$TTS44,1482,07:55:56,49.997204,14.322130,25510,3.31,-6.1,2378,12*C59F","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1482,07:55:56,49.997204,14.32213,25510,3.31,-6.1,2378,12
"$$TTS44,1483,07:56:00,49.997154,14.322905,25529,3.31,-6.2,2369,12*E836","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1483,07:56:00,49.997154,14.322905,25529,3.31,-6.2,2369,12
"$$TTS44,1484,07:56:04,49.997078,14.323781,25548,3.30,-5.8,2363,12*6CC9","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1484,07:56:04,49.997078,14.323781,25548,3.3,-5.8,2363,12
"$$TTS44,1485,07:56:08,49.996998,14.324544,25567,3.31,-6.0,2355,12*2839","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",1485,07:56:08,49.996998,14.324544,25567,3.31,-6.0,2355,12
"$$TTS44,1486,07:56:12,49.996891,14.325294,25588,3.30,-5.5,2344,12*9568","SP3MCY,OK1VOF,OK1UKD",1486,07:56:12,49.996891,14.325294,25588,3.3,-5.5,2344,12
"$$TTS44,1487,07:56:16,49.996738,14.326105,25608,3.30,-5.5,2339,12*3507","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OK1UKD",1487,07:56:16,49.996738,14.326105,25608,3.3,-5.5,2339,12
"$$TTS44,1488,07:56:20,49.996616,14.326784,25628,3.31,-5.6,2330,12*68AB","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1488,07:56:20,49.996616,14.326784,25628,3.31,-5.6,2330,12
"$$TTS44,1489,07:56:24,49.996433,14.327680,25648,3.31,-5.5,2331,12*048F","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OK1UKD",1489,07:56:24,49.996433,14.32768,25648,3.31,-5.5,2331,12
"$$TTS44,1490,07:56:28,49.996342,14.328361,25668,3.31,-5.4,2320,12*931E","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1490,07:56:28,49.996342,14.328361,25668,3.31,-5.4,2320,12
"$$TTS44,1491,07:56:32,49.996204,14.329289,25688,3.31,-5.6,2312,12*DEBF","SP3MCY,OK1VOF,OK1UKD",1491,07:56:32,49.996204,14.329289,25688,3.31,-5.6,2312,12
"$$TTS44,1492,07:56:36,49.996155,14.330033,25708,3.31,-5.6,2304,12*9349","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",1492,07:56:36,49.996155,14.330033,25708,3.31,-5.6,2304,12
"$$TTS44,1493,07:56:40,49.996002,14.331044,25728,3.31,-5.7,2302,12*DEAF","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1493,07:56:40,49.996002,14.331044,25728,3.31,-5.7,2302,12
"$$TTS44,1494,07:56:44,49.995903,14.331800,25749,3.31,-5.7,2292,12*9535","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",1494,07:56:44,49.995903,14.3318,25749,3.31,-5.7,2292,12
"$$TTS44,1495,07:56:48,49.995720,14.332808,25768,3.31,-5.8,2288,12*1770","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1495,07:56:48,49.99572,14.332808,25768,3.31,-5.8,2288,12
"$$TTS44,1496,07:56:52,49.995644,14.333615,25788,3.31,-5.7,2278,12*1208","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",1496,07:56:52,49.995644,14.333615,25788,3.31,-5.7,2278,12
"$$TTS44,1497,07:56:56,49.995518,14.334664,25808,3.31,-5.7,2277,12*8BBA","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1497,07:56:56,49.995518,14.334664,25808,3.31,-5.7,2277,12
"$$TTS44,1499,07:57:04,49.995411,14.336538,25846,3.31,-5.7,2260,12*ABE3","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",1499,07:57:04,49.995411,14.336538,25846,3.31,-5.7,2260,12
"$$TTS44,1500,07:57:08,49.995392,14.337481,25866,3.30,-5.6,2250,12*CDCA","OK1VOF,SP7MTU,OK1UKD",1500,07:57:08,49.995392,14.337481,25866,3.3,-5.6,2250,12
"$$TTS44,1501,07:57:12,49.995380,14.338412,25886,3.31,-5.5,2248,12*841F","SQ9DHS,OK1UKD,OK1VOF,SP7MTU,OM5KV",1501,07:57:12,49.99538,14.338412,25886,3.31,-5.5,2248,12
"$$TTS44,1502,07:57:16,49.995346,14.339331,25906,3.30,-5.5,2234,12*1E9B","SQ9DHS,OK1UKD,SP7MTU,OK1VOF,OM5KV",1502,07:57:16,49.995346,14.339331,25906,3.3,-5.5,2234,12
"$$TTS44,1503,07:57:20,49.995285,14.340243,25927,3.31,-5.5,2231,12*6A95","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1503,07:57:20,49.995285,14.340243,25927,3.31,-5.5,2231,12
"$$TTS44,1504,07:57:24,49.995232,14.341131,25947,3.31,-4.9,2219,12*1FCD","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1504,07:57:24,49.995232,14.341131,25947,3.31,-4.9,2219,12
"$$TTS44,1505,07:57:28,49.995125,14.341961,25967,3.31,-5.2,2215,12*4CBD","SQ9DHS,OK1VOF,OK1UKD",1505,07:57:28,49.995125,14.341961,25967,3.31,-5.2,2215,12
"$$TTS44,1506,07:57:32,49.995083,14.342797,25988,3.31,-5.2,2212,12*1EBD","SP3MCY,OM5KV,OK1VOF,OK1UKD",1506,07:57:32,49.995083,14.342797,25988,3.31,-5.2,2212,12
"$$TTS44,1507,07:57:36,49.994949,14.343638,26008,3.31,-4.9,2204,12*D7CE","SQ9DHS,SP3MCY,OM5KV,OK1VOF,SP7MTU,OK1UKD",1507,07:57:36,49.994949,14.343638,26008,3.31,-4.9,2204,12
"$$TTS44,1508,07:57:40,49.994865,14.344496,26028,3.31,-4.5,2194,12*9628","OM5KV,SP7MTU,OK1VOF,OK1UKD",1508,07:57:40,49.994865,14.344496,26028,3.31,-4.5,2194,12
