_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS25,1495,13:09:23,50.025288,15.093740,24197,3.30,-4.2,3031,12*CF47","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,SQ9CWT,TOM2238-2,OK1RAJ",1495,13:09:23,50.025288,15.09374,24197,3.3,-4.2,3031,12
"$$TTS25,1496,13:09:27,50.025284,15.093795,24216,3.30,-4.2,3018,12*6938","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,SQ9CWT,TOM2238-2,OK1RAJ",1496,13:09:27,50.025284,15.093795,24216,3.3,-4.2,3018,12
"$$TTS25,1497,13:09:31,50.025162,15.094023,24234,3.31,-4.2,3011,12*E6E5","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,SQ9CWT",1497,13:09:31,50.025162,15.094023,24234,3.31,-4.2,3011,12
"$$TTS25,1498,13:09:35,50.025150,15.094064,24254,3.30,-4.3,3003,12*4673","SQ9DHS,SQ9CWT,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1498,13:09:35,50.02515,15.094064,24254,3.3,-4.3,3003,12
"$$TTS25,1499,13:09:39,50.025032,15.094272,24272,3.31,-4.1,2993,12*D729","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,SQ9CWT",1499,13:09:39,50.025032,15.094272,24272,3.31,-4.1,2993,12
"$$TTS25,1500,13:09:43,50.025028,15.094375,24291,3.30,-4.2,2985,12*3CE9","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,SQ9CWT",1500,13:09:43,50.025028,15.094375,24291,3.3,-4.2,2985,12
"$$TTS25,1501,13:09:47,50.024940,15.094621,24309,3.30,-4.3,2977,12*299B","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2",1501,13:09:47,50.02494,15.094621,24309,3.3,-4.3,2977,12
"$$TTS25,1502,13:09:51,50.024925,15.094736,24328,3.30,-4.3,2969,12*3D7C","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,SQ9CWT",1502,13:09:51,50.024925,15.094736,24328,3.3,-4.3,2969,12
"$$TTS25,1503,13:09:55,50.024807,15.094938,24346,3.30,-4.3,2962,12*2AC3","SQ9DHS,SQ9CWT,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1503,13:09:55,50.024807,15.094938,24346,3.3,-4.3,2962,12
"$$TTS25,1504,13:09:59,50.024746,15.094978,24366,3.31,-4.3,2953,12*8A3E","SQ9DHS,om3bc,SP3MCY,OK1CDJ,OM5KV,SQ9CWT,TOM2238-2",1504,13:09:59,50.024746,15.094978,24366,3.31,-4.3,2953,12
"$$TTS25,1505,13:10:03,50.024620,15.095140,24384,3.31,-4.3,2943,12*151E","SQ9DHS,om3bc,SP3MCY,OK1CDJ,OM5KV,SQ9CWT,TOM2238-2,OK1RAJ",1505,13:10:03,50.02462,15.09514,24384,3.31,-4.3,2943,12
"$$TTS25,1506,13:10:07,50.024548,15.095196,24403,3.30,-4.2,2938,12*D7F4","SQ9DHS,SQ9CWT,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1506,13:10:07,50.024548,15.095196,24403,3.3,-4.2,2938,12
"$$TTS25,1507,13:10:11,50.024445,15.095298,24422,3.30,-4.2,2927,12*59B5","SQ9DHS,om3bc,SP3MCY,OK1CDJ,OM5KV,SQ9CWT,TOM2238-2,OK1RAJ",1507,13:10:11,50.024445,15.095298,24422,3.3,-4.2,2927,12
"$$TTS25,1508,13:10:15,50.024357,15.095331,24440,3.30,-4.3,2922,12*1585","SQ9DHS,SQ9CWT,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1508,13:10:15,50.024357,15.095331,24440,3.3,-4.3,2922,12
"$$TTS25,1509,13:10:19,50.024258,15.095412,24459,3.31,-4.3,2915,12*A3F8","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,SQ9CWT",1509,13:10:19,50.024258,15.095412,24459,3.31,-4.3,2915,12
"$$TTS25,1510,13:10:23,50.024197,15.095453,24478,3.31,-4.2,2907,12*3B24","SQ9DHS,SQ9CWT,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1510,13:10:23,50.024197,15.095453,24478,3.31,-4.2,2907,12
"$$TTS25,1511,13:10:27,50.024132,15.095470,24496,3.31,-4.2,2899,12*9953","SQ9DHS,om3bc,SP3MCY,OM5KV,SQ9CWT,TOM2238-2",1511,13:10:27,50.024132,15.09547,24496,3.31,-4.2,2899,12
"$$TTS25,1512,13:10:31,50.024082,15.095518,24515,3.31,-4.1,2891,12*FB62","SQ9DHS,SP3MCY,OM5KV,om3bc,TOM2238-2,SQ9CWT",1512,13:10:31,50.024082,15.095518,24515,3.31,-4.1,2891,12
"$$TTS25,1513,13:10:35,50.024059,15.095428,24534,3.31,-4.2,2883,12*5FF2","SQ9DHS,OK1RAJ,SP3MCY,OM5KV,om3bc,TOM2238-2,SQ9CWT",1513,13:10:35,50.024059,15.095428,24534,3.31,-4.2,2883,12
"$$TTS25,1514,13:10:39,50.024017,15.095560,24554,3.31,-4.0,2872,12*1407","om3bc,TOM2238-2,SQ9DHS,SP3MCY,SQ9CWT",1514,13:10:39,50.024017,15.09556,24554,3.31,-4.0,2872,12
"$$TTS25,1515,13:10:43,50.024055,15.095452,24573,3.31,-4.1,2863,12*EC08","SQ9DHS,SP3MCY,OM5KV,om3bc,TOM2238-2,SQ9CWT",1515,13:10:43,50.024055,15.095452,24573,3.31,-4.1,2863,12
"$$TTS25,1516,13:10:47,50.024033,15.095587,24591,3.30,-4.1,2858,12*F2FF","SQ9DHS,om3bc,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1RAJ",1516,13:10:47,50.024033,15.095587,24591,3.3,-4.1,2858,12
"$$TTS25,1517,13:10:51,50.024033,15.095526,24610,3.31,-4.1,2851,12*A598","TOM2238-2,SQ9DHS,SP3MCY,OM5KV,om3bc",1517,13:10:51,50.024033,15.095526,24610,3.31,-4.1,2851,12
"$$TTS25,1518,13:10:55,50.024086,15.095672,24627,3.30,-4.0,2840,12*6526","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1518,13:10:55,50.024086,15.095672,24627,3.3,-4.0,2840,12
"$$TTS25,1519,13:10:59,50.024094,15.095710,24646,3.30,-4.0,2833,12*67CD","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1519,13:10:59,50.024094,15.09571,24646,3.3,-4.0,2833,12
"$$TTS25,1520,13:11:03,50.024071,15.095819,24665,3.30,-3.8,2821,12*1E68","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1520,13:11:03,50.024071,15.095819,24665,3.3,-3.8,2821,12
"$$TTS25,1521,13:11:07,50.024082,15.096050,24683,3.30,-3.9,2815,12*FB5E","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1521,13:11:07,50.024082,15.09605,24683,3.3,-3.9,2815,12
"$$TTS25,1522,13:11:11,50.024097,15.096107,24703,3.30,-3.6,2809,12*08B2","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1522,13:11:11,50.024097,15.096107,24703,3.3,-3.6,2809,12
"$$TTS25,1523,13:11:15,50.024185,15.096304,24722,3.30,-3.6,2799,12*DB4C","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",1523,13:11:15,50.024185,15.096304,24722,3.3,-3.6,2799,12
"$$TTS25,1524,13:11:19,50.024143,15.096400,24741,3.30,-3.4,2789,12*EDC6","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1524,13:11:19,50.024143,15.0964,24741,3.3,-3.4,2789,12
"$$TTS25,1525,13:11:23,50.024208,15.096475,24760,3.30,-3.5,2779,12*E5FC","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1525,13:11:23,50.024208,15.096475,24760,3.3,-3.5,2779,12
"$$TTS25,1526,13:11:27,50.024208,15.096654,24779,3.31,-3.6,2771,12*BE74","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1526,13:11:27,50.024208,15.096654,24779,3.31,-3.6,2771,12
"$$TTS25,1527,13:11:31,50.024208,15.096666,24797,3.31,-3.5,2765,12*0441","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1527,13:11:31,50.024208,15.096666,24797,3.31,-3.5,2765,12
"$$TTS25,1528,13:11:35,50.024220,15.096679,24817,3.30,-3.4,2759,12*5A4E","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ,om3bc",1528,13:11:35,50.02422,15.096679,24817,3.3,-3.4,2759,12
"$$TTS25,1529,13:11:39,50.024216,15.096748,24836,3.30,-3.5,2745,12*512D","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1529,13:11:39,50.024216,15.096748,24836,3.3,-3.5,2745,12
"$$TTS25,1530,13:11:43,50.024281,15.096725,24856,3.31,-3.6,2737,12*F885","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1530,13:11:43,50.024281,15.096725,24856,3.31,-3.6,2737,12
"$$TTS25,1531,13:11:47,50.024281,15.096745,24875,3.30,-3.5,2729,12*9A60","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1531,13:11:47,50.024281,15.096745,24875,3.3,-3.5,2729,12
"$$TTS25,1532,13:11:51,50.024303,15.096623,24895,3.30,-3.6,2724,12*6B9A","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1532,13:11:51,50.024303,15.096623,24895,3.3,-3.6,2724,12
"$$TTS25,1533,13:11:55,50.024265,15.096607,24915,3.31,-3.5,2718,12*07D8","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",1533,13:11:55,50.024265,15.096607,24915,3.31,-3.5,2718,12
"$$TTS25,1534,13:11:59,50.024288,15.096504,24934,3.30,-3.6,2709,12*C2D4","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1534,13:11:59,50.024288,15.096504,24934,3.3,-3.6,2709,12
"$$TTS25,1535,13:12:03,50.024204,15.096486,24955,3.30,-3.5,2701,12*9AD1","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1535,13:12:03,50.024204,15.096486,24955,3.3,-3.5,2701,12
"$$TTS25,1536,13:12:07,50.024246,15.096378,24975,3.31,-3.6,2690,12*2F53","TOM2238-2,SP3MCY,om3bc",1536,13:12:07,50.024246,15.096378,24975,3.31,-3.6,2690,12
"$$TTS25,1537,13:12:11,50.024185,15.096359,24996,3.30,-3.6,2687,12*6692","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1537,13:12:11,50.024185,15.096359,24996,3.3,-3.6,2687,12
"$$TTS25,1538,13:12:15,50.024235,15.096287,25015,3.30,-3.6,2676,12*5D3A","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1538,13:12:15,50.024235,15.096287,25015,3.3,-3.6,2676,12
"$$TTS25,1539,13:12:19,50.024258,15.096270,25036,3.30,-3.5,2666,12*6556","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1539,13:12:19,50.024258,15.09627,25036,3.3,-3.5,2666,12
"$$TTS25,1540,13:12:23,50.024284,15.096280,25056,3.31,-3.5,2659,12*D8D9","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1540,13:12:23,50.024284,15.09628,25056,3.31,-3.5,2659,12
"$$TTS25,1541,13:12:27,50.024380,15.096227,25076,3.30,-3.6,2652,12*CCD0","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1541,13:12:27,50.02438,15.096227,25076,3.3,-3.6,2652,12
"$$TTS25,1542,13:12:31,50.024422,15.096241,25096,3.30,-3.5,2644,12*D778","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1542,13:12:31,50.024422,15.096241,25096,3.3,-3.5,2644,12
"$$TTS25,1543,13:12:35,50.024506,15.096209,25116,3.30,-3.5,2638,12*DD41","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1543,13:12:35,50.024506,15.096209,25116,3.3,-3.5,2638,12
"$$TTS25,1544,13:12:39,50.024536,15.096297,25136,3.31,-3.5,2631,12*1E22","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1544,13:12:39,50.024536,15.096297,25136,3.31,-3.5,2631,12
"$$TTS25,1545,13:12:43,50.024593,15.096373,25155,3.30,-3.4,2620,12*0809","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1545,13:12:43,50.024593,15.096373,25155,3.3,-3.4,2620,12
"$$TTS25,1546,13:12:47,50.024605,15.096497,25174,3.30,-3.5,2612,12*3ACE","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1546,13:12:47,50.024605,15.096497,25174,3.3,-3.5,2612,12
"$$TTS25,1547,13:12:51,50.024639,15.096517,25194,3.30,-3.4,2608,12*2724","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1547,13:12:51,50.024639,15.096517,25194,3.3,-3.4,2608,12
"$$TTS25,1548,13:12:55,50.024582,15.096588,25214,3.30,-3.4,2599,12*150A","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1548,13:12:55,50.024582,15.096588,25214,3.3,-3.4,2599,12
"$$TTS25,1549,13:12:59,50.024616,15.096571,25234,3.30,-3.4,2590,12*4D93","TOM2238-2,SQ9DHS,SP3MCY,om3bc",1549,13:12:59,50.024616,15.096571,25234,3.3,-3.4,2590,12
"$$TTS25,1550,13:13:03,50.024582,15.096635,25253,3.31,-3.4,2585,12*5E46","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1550,13:13:03,50.024582,15.096635,25253,3.31,-3.4,2585,12
"$$TTS25,1551,13:13:07,50.024651,15.096580,25274,3.30,-3.3,2576,12*1F57","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1551,13:13:07,50.024651,15.09658,25274,3.3,-3.3,2576,12
"$$TTS25,1552,13:13:11,50.024612,15.096609,25293,3.30,-3.4,2567,12*C4E6","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1552,13:13:11,50.024612,15.096609,25293,3.3,-3.4,2567,12
"$$TTS25,1553,13:13:15,50.024727,15.096592,25312,3.31,-3.4,2563,12*38BE","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1553,13:13:15,50.024727,15.096592,25312,3.31,-3.4,2563,12
"$$TTS25,1554,13:13:19,50.024792,15.096541,25332,3.31,-3.3,2553,12*423A","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1554,13:13:19,50.024792,15.096541,25332,3.31,-3.3,2553,12
"$$TTS25,1555,13:13:23,50.024887,15.096628,25352,3.31,-3.2,2547,12*2BB3","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1555,13:13:23,50.024887,15.096628,25352,3.31,-3.2,2547,12
"$$TTS25,1556,13:13:27,50.025055,15.096682,25371,3.30,-3.2,2538,12*FD0F","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1556,13:13:27,50.025055,15.096682,25371,3.3,-3.2,2538,12
"$$TTS25,1557,13:13:31,50.025185,15.096678,25391,3.31,-3.0,2532,12*26E3","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,om3bc",1557,13:13:31,50.025185,15.096678,25391,3.31,-3.0,2532,12
"$$TTS25,1558,13:13:35,50.025345,15.096931,25410,3.30,-3.1,2525,12*1EF6","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,om3bc",1558,13:13:35,50.025345,15.096931,25410,3.3,-3.1,2525,12
"$$TTS25,1559,13:13:39,50.025517,15.096951,25428,3.30,-2.9,2518,12*495B","TOM2238-2,SQ9DHS,SP3MCY,om3bc",1559,13:13:39,50.025517,15.096951,25428,3.3,-2.9,2518,12
"$$TTS25,1560,13:13:43,50.025681,15.097200,25447,3.30,-3.0,2509,12*2E07","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,om3bc",1560,13:13:43,50.025681,15.0972,25447,3.3,-3.0,2509,12
"$$TTS25,1561,13:13:47,50.025852,15.097268,25466,3.30,-2.9,2506,12*C93E","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ,om3bc",1561,13:13:47,50.025852,15.097268,25466,3.3,-2.9,2506,12
"$$TTS25,1562,13:13:51,50.026005,15.097603,25485,3.30,-2.9,2496,12*9B57","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1562,13:13:51,50.026005,15.097603,25485,3.3,-2.9,2496,12
"$$TTS25,1563,13:13:55,50.026203,15.097748,25504,3.30,-2.9,2491,12*7D14","TOM2238-2,OK1CDJ,SP3MCY,om3bc",1563,13:13:55,50.026203,15.097748,25504,3.3,-2.9,2491,12
"$$TTS25,1564,13:13:59,50.026382,15.098150,25522,3.30,-2.9,2483,12*2DC1","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1564,13:13:59,50.026382,15.09815,25522,3.3,-2.9,2483,12
"$$TTS25,1565,13:14:03,50.026543,15.098372,25540,3.30,-2.8,2474,12*F140","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1565,13:14:03,50.026543,15.098372,25540,3.3,-2.8,2474,12
"$$TTS25,1566,13:14:07,50.026669,15.098630,25559,3.30,-2.4,2467,12*19A7","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,om3bc",1566,13:14:07,50.026669,15.09863,25559,3.3,-2.4,2467,12
"$$TTS25,1567,13:14:11,50.026810,15.098842,25578,3.30,-2.6,2458,12*EDA5","TOM2238-2,SQ9DHS,OK1RAJ,OK1CDJ,om3bc",1567,13:14:11,50.02681,15.098842,25578,3.3,-2.6,2458,12
"$$TTS25,1568,13:14:15,50.026966,15.099081,25598,3.30,-2.7,2449,12*7775","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ,om3bc",1568,13:14:15,50.026966,15.099081,25598,3.3,-2.7,2449,12
"$$TTS25,1569,13:14:19,50.027134,15.099283,25617,3.31,-2.7,2446,12*49A0","SQ9DHS,SP3MCY,OK1CDJ,om3bc,TOM2238-2,OK1RAJ",1569,13:14:19,50.027134,15.099283,25617,3.31,-2.7,2446,12
"$$TTS25,1570,13:14:23,50.027287,15.099426,25636,3.30,-2.3,2438,12*97B2","OK1CDJ,SP3MCY,SQ9DHS,om3bc,TOM2238-2,OK1RAJ",1570,13:14:23,50.027287,15.099426,25636,3.3,-2.3,2438,12
"$$TTS25,1571,13:14:27,50.027443,15.099764,25656,3.30,-2.3,2427,12*E70B","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ",1571,13:14:27,50.027443,15.099764,25656,3.3,-2.3,2427,12
"$$TTS25,1572,13:14:31,50.027603,15.099876,25675,3.31,-2.4,2422,12*F7A3","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",1572,13:14:31,50.027603,15.099876,25675,3.31,-2.4,2422,12
"$$TTS25,1573,13:14:35,50.027710,15.100121,25694,3.30,-2.5,2414,12*AD9C","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,OM5KV",1573,13:14:35,50.02771,15.100121,25694,3.3,-2.5,2414,12
"$$TTS25,1574,13:14:39,50.027813,15.100181,25714,3.31,-2.1,2410,12*41D6","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,TOM2238-2,OK1RAJ",1574,13:14:39,50.027813,15.100181,25714,3.31,-2.1,2410,12
"$$TTS25,1575,13:14:43,50.027920,15.100334,25733,3.31,-2.3,2403,12*F066","TOM2238-2,OK1CDJ,SQ9DHS,OM5KV",1575,13:14:43,50.02792,15.100334,25733,3.31,-2.3,2403,12
"$$TTS25,1576,13:14:47,50.028008,15.100387,25752,3.30,-2.3,2393,12*F31A","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,TOM2238-2,OK1RAJ",1576,13:14:47,50.028008,15.100387,25752,3.3,-2.3,2393,12
"$$TTS25,1577,13:14:51,50.028114,15.100544,25771,3.31,-2.3,2385,12*BB14","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,TOM2238-2,OK1RAJ",1577,13:14:51,50.028114,15.100544,25771,3.31,-2.3,2385,12
"$$TTS25,1578,13:14:55,50.028263,15.100530,25791,3.30,-2.3,2377,12*EAD6","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1578,13:14:55,50.028263,15.10053,25791,3.3,-2.3,2377,12
"$$TTS25,1579,13:14:59,50.028416,15.100725,25809,3.30,-2.3,2371,12*C7CC","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1579,13:14:59,50.028416,15.100725,25809,3.3,-2.3,2371,12
"$$TTS25,1580,13:15:03,50.028576,15.100698,25827,3.30,-2.2,2366,12*0236","TOM2238-2,SQ9DHS,OK1CDJ,OM5KV",1580,13:15:03,50.028576,15.100698,25827,3.3,-2.2,2366,12
"$$TTS25,1581,13:15:07,50.028774,15.100875,25846,3.30,-2.2,2362,12*116C","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1581,13:15:07,50.028774,15.100875,25846,3.3,-2.2,2362,12
"$$TTS25,1582,13:15:11,50.028934,15.100986,25866,3.30,-2.3,2356,12*82E3","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1582,13:15:11,50.028934,15.100986,25866,3.3,-2.3,2356,12
"$$TTS25,1583,13:15:15,50.029072,15.101110,25885,3.31,-2.2,2350,12*03A6","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,TOM2238-2,OK1RAJ",1583,13:15:15,50.029072,15.10111,25885,3.31,-2.2,2350,12
"$$TTS25,1584,13:15:19,50.029331,15.101316,25903,3.31,-2.3,2342,12*C066","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,OM5KV",1584,13:15:19,50.029331,15.101316,25903,3.31,-2.3,2342,12
"$$TTS25,1585,13:15:23,50.029488,15.101439,25922,3.30,-2.2,2336,12*0135","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1585,13:15:23,50.029488,15.101439,25922,3.3,-2.2,2336,12
"$$TTS25,1586,13:15:27,50.029781,15.101682,25940,3.30,-2.3,2329,12*0DA4","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",1586,13:15:27,50.029781,15.101682,25940,3.3,-2.3,2329,12
"$$TTS25,1587,13:15:31,50.029972,15.101846,25961,3.30,-2.3,2320,12*31B4","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,TOM2238-2,OK1RAJ",1587,13:15:31,50.029972,15.101846,25961,3.3,-2.3,2320,12
"$$TTS25,1588,13:15:35,50.030296,15.102146,25981,3.30,-2.2,2315,12*14EB","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1588,13:15:35,50.030296,15.102146,25981,3.3,-2.2,2315,12
"$$TTS25,1589,13:15:39,50.030449,15.102329,26000,3.30,-1.9,2309,12*AA02","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1589,13:15:39,50.030449,15.102329,26000,3.3,-1.9,2309,12
"$$TTS25,1590,13:15:43,50.030746,15.102633,26020,3.30,-2.2,2301,12*7BB5","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1590,13:15:43,50.030746,15.102633,26020,3.3,-2.2,2301,12
"$$TTS25,1591,13:15:47,50.030907,15.102960,26039,3.31,-2.3,2293,12*5756","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ,OM5KV",1591,13:15:47,50.030907,15.10296,26039,3.31,-2.3,2293,12
"$$TTS25,1592,13:15:51,50.031235,15.103392,26056,3.30,-2.2,2289,12*3104","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,OM5KV",1592,13:15:51,50.031235,15.103392,26056,3.3,-2.2,2289,12
"$$TTS25,1593,13:15:55,50.031437,15.103810,26075,3.30,-2.1,2281,12*87A0","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1593,13:15:55,50.031437,15.10381,26075,3.3,-2.1,2281,12
"$$TTS25,1594,13:15:59,50.031780,15.104228,26094,3.30,-2.2,2278,12*39CD","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",1594,13:15:59,50.03178,15.104228,26094,3.3,-2.2,2278,12
"$$TTS25,1595,13:16:03,50.032005,15.104744,26112,3.31,-2.2,2271,12*2F09","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,OM5KV",1595,13:16:03,50.032005,15.104744,26112,3.31,-2.2,2271,12
"$$TTS25,1596,13:16:07,50.032242,15.105142,26131,3.30,-2.0,2264,12*E75A","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1596,13:16:07,50.032242,15.105142,26131,3.3,-2.0,2264,12
"$$TTS25,1597,13:16:11,50.032536,15.105685,26150,3.30,-2.2,2260,12*DB9A","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1597,13:16:11,50.032536,15.105685,26150,3.3,-2.2,2260,12
"$$TTS25,1598,13:16:15,50.032722,15.106280,26168,3.30,-2.1,2256,12*F119","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,OM5KV",1598,13:16:15,50.032722,15.10628,26168,3.3,-2.1,2256,12
"$$TTS25,1599,13:16:19,50.032940,15.106713,26186,3.31,-2.1,2248,12*284D","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1599,13:16:19,50.03294,15.106713,26186,3.31,-2.1,2248,12
"$$TTS25,1600,13:16:23,50.033119,15.107357,26205,3.30,-2.0,2236,12*9F1A","TOM2238-2,OK1CDJ,SP3MCY,SQ9DHS,OM5KV",1600,13:16:23,50.033119,15.107357,26205,3.3,-2.0,2236,12
"$$TTS25,1601,13:16:27,50.033329,15.107887,26224,3.31,-2.1,2231,12*0E60","TOM2238-2,SQ9DHS,SP3MCY,OK1CDJ,OM5KV",1601,13:16:27,50.033329,15.107887,26224,3.31,-2.1,2231,12
"$$TTS25,1602,13:16:31,50.033466,15.108423,26243,3.30,-2.2,2225,12*5705","TOM2238-2,SQ9DHS,SP3MCY,OK1RAJ,OM5KV",1602,13:16:31,50.033466,15.108423,26243,3.3,-2.2,2225,12
"$$TTS25,1603,13:16:35,50.033611,15.109058,26263,3.30,-2.1,2222,12*782E","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,TOM2238-2,OK1RAJ",1603,13:16:35,50.033611,15.109058,26263,3.3,-2.1,2222,12
