_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS39,1452,08:02:44,49.789009,15.079062,23298,3.31,-2.7,3512,12*1C32","OM5KV,SQ9CWT",1452,08:02:44,49.789009,15.079062,23298,3.31,-2.7,3512,12
"$$TTS39,1453,08:02:48,49.788971,15.079683,23316,3.31,-2.7,3503,12*24FB","OM5KV,SQ9CWT",1453,08:02:48,49.788971,15.079683,23316,3.31,-2.7,3503,12
"$$TTS39,1454,08:02:52,49.788994,15.080249,23333,3.31,-2.6,3494,12*987D","SQ9CWT,OM5KV",1454,08:02:52,49.788994,15.080249,23333,3.31,-2.6,3494,12
"$$TTS39,1455,08:02:56,49.788933,15.080866,23352,3.31,-2.7,3481,12*DBA6","OM5KV,SQ9CWT",1455,08:02:56,49.788933,15.080866,23352,3.31,-2.7,3481,12
"$$TTS39,1456,08:03:00,49.788971,15.081492,23371,3.31,-2.7,3473,12*16A5","SQ9CWT,OM5KV",1456,08:03:00,49.788971,15.081492,23371,3.31,-2.7,3473,12
"$$TTS39,1457,08:03:04,49.788868,15.082129,23388,3.31,-2.7,3463,12*B15A","SQ9CWT,OM5KV",1457,08:03:04,49.788868,15.082129,23388,3.31,-2.7,3463,12
"$$TTS39,1458,08:03:08,49.788872,15.082722,23407,3.31,-2.8,3458,12*728A","OM5KV,SQ9CWT",1458,08:03:08,49.788872,15.082722,23407,3.31,-2.8,3458,12
"$$TTS39,1459,08:03:12,49.788723,15.083397,23426,3.31,-2.6,3457,12*1C57","OM5KV,SQ9CWT",1459,08:03:12,49.788723,15.083397,23426,3.31,-2.6,3457,12
"$$TTS39,1460,08:03:16,49.788708,15.084006,23443,3.31,-2.7,3436,12*BFAC","OM5KV,SQ9CWT",1460,08:03:16,49.788708,15.084006,23443,3.31,-2.7,3436,12
"$$TTS39,1461,08:03:20,49.788605,15.084713,23462,3.31,-2.7,3428,12*3C4D","OM5KV,SQ9CWT",1461,08:03:20,49.788605,15.084713,23462,3.31,-2.7,3428,12
"$$TTS39,1462,08:03:24,49.788513,15.085365,23481,3.31,-2.6,3420,12*1A2A","SQ9CWT,OM5KV",1462,08:03:24,49.788513,15.085365,23481,3.31,-2.6,3420,12
"$$TTS39,1463,08:03:28,49.788483,15.085974,23500,3.31,-2.5,3410,12*BDB0","OM5KV,SQ9CWT",1463,08:03:28,49.788483,15.085974,23500,3.31,-2.5,3410,12
"$$TTS39,1464,08:03:32,49.788364,15.086682,23520,3.31,-2.6,3397,12*56BD","OM5KV,SQ9CWT",1464,08:03:32,49.788364,15.086682,23520,3.31,-2.6,3397,12
"$$TTS39,1465,08:03:36,49.788372,15.087294,23538,3.31,-2.4,3389,12*FAFE","OM5KV,SQ9CWT",1465,08:03:36,49.788372,15.087294,23538,3.31,-2.4,3389,12
"$$TTS39,1466,08:03:40,49.788223,15.087980,23557,3.31,-2.4,3388,12*BC7C","SQ9CWT,OM5KV",1466,08:03:40,49.788223,15.08798,23557,3.31,-2.4,3388,12
"$$TTS39,1467,08:03:44,49.788174,15.088563,23575,3.31,-2.3,3374,12*A86F","SQ9CWT,OM5KV",1467,08:03:44,49.788174,15.088563,23575,3.31,-2.3,3374,12
"$$TTS39,1468,08:03:48,49.788025,15.089270,23594,3.31,-2.4,3365,12*CFD6","SQ9CWT,OM5KV",1468,08:03:48,49.788025,15.08927,23594,3.31,-2.4,3365,12
"$$TTS39,1469,08:03:52,49.788006,15.089857,23613,3.31,-2.2,3356,12*BE05","OM5KV,SQ9CWT",1469,08:03:52,49.788006,15.089857,23613,3.31,-2.2,3356,12
"$$TTS39,1470,08:03:56,49.787830,15.090518,23633,3.31,-2.3,3344,12*7C13","SQ9CWT,OM5KV",1470,08:03:56,49.78783,15.090518,23633,3.31,-2.3,3344,12
"$$TTS39,1471,08:04:00,49.787785,15.091062,23652,3.31,-2.2,3336,12*C7EE","SQ9CWT,OM5KV",1471,08:04:00,49.787785,15.091062,23652,3.31,-2.2,3336,12
"$$TTS39,1472,08:04:04,49.787605,15.091693,23670,3.31,-1.8,3327,12*4D1C","OM5KV,SQ9CWT",1472,08:04:04,49.787605,15.091693,23670,3.31,-1.8,3327,12
"$$TTS39,1473,08:04:08,49.787460,15.092237,23689,3.31,-2.0,3316,12*63C2","OM5KV,SQ9CWT",1473,08:04:08,49.78746,15.092237,23689,3.31,-2.0,3316,12
"$$TTS39,1474,08:04:12,49.787262,15.092875,23709,3.31,-1.7,3308,12*B201","OM5KV,SQ9CWT",1474,08:04:12,49.787262,15.092875,23709,3.31,-1.7,3308,12
"$$TTS39,1475,08:04:16,49.787075,15.093545,23729,3.31,-1.9,3299,12*1274","SQ9CWT,OM5KV",1475,08:04:16,49.787075,15.093545,23729,3.31,-1.9,3299,12
"$$TTS39,1476,08:04:20,49.786907,15.094158,23750,3.31,-1.8,3285,12*C556","OM5KV,SQ9CWT",1476,08:04:20,49.786907,15.094158,23750,3.31,-1.8,3285,12
"$$TTS39,1477,08:04:24,49.786629,15.094896,23770,3.31,-1.5,3277,12*3E86","SQ9CWT,OM5KV",1477,08:04:24,49.786629,15.094896,23770,3.31,-1.5,3277,12
"$$TTS39,1478,08:04:28,49.786411,15.095462,23788,3.31,-1.6,3268,12*3FA3","OM5KV,SQ9CWT",1478,08:04:28,49.786411,15.095462,23788,3.31,-1.6,3268,12
"$$TTS39,1479,08:04:32,49.786125,15.096216,23806,3.31,-1.7,3260,12*907A","SQ9CWT,OM5KV",1479,08:04:32,49.786125,15.096216,23806,3.31,-1.7,3260,12
"$$TTS39,1480,08:04:36,49.785904,15.096927,23825,3.31,-1.7,3250,12*15D0","OM5KV,SQ9CWT",1480,08:04:36,49.785904,15.096927,23825,3.31,-1.7,3250,12
"$$TTS39,1481,08:04:40,49.785606,15.097714,23845,3.31,-1.7,3236,12*47CD","SQ9CWT,OM5KV",1481,08:04:40,49.785606,15.097714,23845,3.31,-1.7,3236,12
"$$TTS39,1482,08:04:44,49.785378,15.098375,23865,3.31,-1.8,3229,12*9CD4","OM5KV,SQ9CWT",1482,08:04:44,49.785378,15.098375,23865,3.31,-1.8,3229,12
"$$TTS39,1483,08:04:48,49.785049,15.099195,23886,3.31,-1.8,3217,12*6BC3","OM5KV,SQ9CWT",1483,08:04:48,49.785049,15.099195,23886,3.31,-1.8,3217,12
"$$TTS39,1484,08:04:52,49.784809,15.099863,23905,3.31,-1.9,3205,12*0F86","SQ9CWT,OM5KV",1484,08:04:52,49.784809,15.099863,23905,3.31,-1.9,3205,12
"$$TTS39,1485,08:04:56,49.784443,15.100669,23926,3.31,-1.6,3207,12*82D4","OM5KV,SQ9CWT",1485,08:04:56,49.784443,15.100669,23926,3.31,-1.6,3207,12
"$$TTS39,1486,08:05:00,49.784168,15.101267,23945,3.31,-1.8,3191,12*C4D7","OM5KV,SQ9CWT",1486,08:05:00,49.784168,15.101267,23945,3.31,-1.8,3191,12
"$$TTS39,1487,08:05:04,49.783798,15.101964,23965,3.31,-1.7,3177,12*7B8F","OM5KV,SQ9CWT",1487,08:05:04,49.783798,15.101964,23965,3.31,-1.7,3177,12
"$$TTS39,1488,08:05:08,49.783512,15.102556,23984,3.31,-1.8,3169,12*4BC6","SQ9CWT,OM5KV",1488,08:05:08,49.783512,15.102556,23984,3.31,-1.8,3169,12
"$$TTS39,1489,08:05:12,49.783134,15.103204,24004,3.31,-1.8,3159,12*5718","SQ9CWT,OM5KV",1489,08:05:12,49.783134,15.103204,24004,3.31,-1.8,3159,12
"$$TTS39,1490,08:05:16,49.782867,15.103753,24025,3.31,-1.9,3149,12*8B13","SQ9CWT,OM5KV",1490,08:05:16,49.782867,15.103753,24025,3.31,-1.9,3149,12
"$$TTS39,1491,08:05:20,49.782467,15.104326,24044,3.31,-1.7,3141,12*1C52","OM5KV,SQ9CWT",1491,08:05:20,49.782467,15.104326,24044,3.31,-1.7,3141,12
"$$TTS39,1492,08:05:24,49.782150,15.104769,24063,3.31,-1.9,3130,12*B1A7","OM5KV,SQ9CWT",1492,08:05:24,49.78215,15.104769,24063,3.31,-1.9,3130,12
"$$TTS39,1493,08:05:28,49.781769,15.105379,24083,3.31,-1.9,3122,12*27FF","OM5KV,SQ9CWT",1493,08:05:28,49.781769,15.105379,24083,3.31,-1.9,3122,12
"$$TTS39,1494,08:05:32,49.781494,15.105770,24102,3.31,-2.0,3110,12*6BF2","OM5KV,SQ9CWT",1494,08:05:32,49.781494,15.10577,24102,3.31,-2.0,3110,12
"$$TTS39,1495,08:05:36,49.781178,15.106356,24122,3.31,-1.7,3106,12*784E","SQ9CWT,OM5KV",1495,08:05:36,49.781178,15.106356,24122,3.31,-1.7,3106,12
"$$TTS39,1496,08:05:40,49.780941,15.106777,24141,3.31,-1.8,3094,12*525E","OM5KV,SQ9CWT",1496,08:05:40,49.780941,15.106777,24141,3.31,-1.8,3094,12
"$$TTS39,1497,08:05:44,49.780643,15.107331,24161,3.31,-1.8,3087,12*6808","OM5KV,SQ9CWT",1497,08:05:44,49.780643,15.107331,24161,3.31,-1.8,3087,12
"$$TTS39,1498,08:05:48,49.780369,15.107753,24180,3.31,-1.9,3077,12*58F7","OM5KV,SQ9CWT",1498,08:05:48,49.780369,15.107753,24180,3.31,-1.9,3077,12
"$$TTS39,1499,08:05:52,49.780067,15.108212,24200,3.31,-1.9,3068,12*A0A4","OM5KV,SQ9CWT",1499,08:05:52,49.780067,15.108212,24200,3.31,-1.9,3068,12
"$$TTS39,1500,08:05:56,49.779736,15.108712,24219,3.31,-2.0,3065,12*7867","SQ9CWT,OM5KV",1500,08:05:56,49.779736,15.108712,24219,3.31,-2.0,3065,12
"$$TTS39,1501,08:06:00,49.779392,15.109105,24238,3.31,-1.9,3053,12*A45C","OM5KV,SQ9CWT",1501,08:06:00,49.779392,15.109105,24238,3.31,-1.9,3053,12
"$$TTS39,1502,08:06:04,49.779022,15.109630,24257,3.31,-1.8,3051,12*8118","SQ9CWT,OM5KV",1502,08:06:04,49.779022,15.10963,24257,3.31,-1.8,3051,12
"$$TTS39,1503,08:06:08,49.778664,15.109932,24277,3.31,-1.6,3035,12*F3B9","OM5KV,SQ9CWT",1503,08:06:08,49.778664,15.109932,24277,3.31,-1.6,3035,12
"$$TTS39,1504,08:06:12,49.778301,15.110429,24296,3.31,-1.7,3029,12*7AC3","OM5KV,SQ9CWT",1504,08:06:12,49.778301,15.110429,24296,3.31,-1.7,3029,12
"$$TTS39,1505,08:06:16,49.777950,15.110655,24315,3.31,-1.7,3019,12*2C89",OM5KV,1505,08:06:16,49.77795,15.110655,24315,3.31,-1.7,3019,12
"$$TTS39,1506,08:06:20,49.777596,15.111065,24334,3.31,-1.6,3010,12*358E",OM5KV,1506,08:06:20,49.777596,15.111065,24334,3.31,-1.6,3010,12
"$$TTS39,1507,08:06:24,49.777260,15.111313,24352,3.31,-1.6,3002,12*3B20","OM5KV,SQ9CWT",1507,08:06:24,49.77726,15.111313,24352,3.31,-1.6,3002,12
"$$TTS39,1508,08:06:28,49.776913,15.111753,24369,3.31,-1.4,2999,12*6989","OM5KV,SQ9CWT",1508,08:06:28,49.776913,15.111753,24369,3.31,-1.4,2999,12
"$$TTS39,1509,08:06:32,49.776558,15.112047,24388,3.31,-1.5,2987,12*82F4","OM5KV,SQ9CWT",1509,08:06:32,49.776558,15.112047,24388,3.31,-1.5,2987,12
"$$TTS39,1510,08:06:36,49.776287,15.112469,24407,3.31,-1.6,2977,12*24EE","OM5KV,SQ9CWT",1510,08:06:36,49.776287,15.112469,24407,3.31,-1.6,2977,12
"$$TTS39,1511,08:06:40,49.775944,15.112774,24424,3.31,-1.5,2972,12*EA3B",OM5KV,1511,08:06:40,49.775944,15.112774,24424,3.31,-1.5,2972,12
"$$TTS39,1512,08:06:44,49.775654,15.113179,24443,3.31,-1.2,2962,12*A139","OM5KV,SQ9CWT",1512,08:06:44,49.775654,15.113179,24443,3.31,-1.2,2962,12
"$$TTS39,1513,08:06:48,49.775372,15.113544,24461,3.31,-1.3,2953,12*D2F7","OM5KV,SQ9CWT",1513,08:06:48,49.775372,15.113544,24461,3.31,-1.3,2953,12
"$$TTS39,1514,08:06:52,49.775097,15.113919,24479,3.31,-1.5,2951,12*33B7","SQ9CWT,OM5KV",1514,08:06:52,49.775097,15.113919,24479,3.31,-1.5,2951,12
"$$TTS39,1515,08:06:56,49.774815,15.114327,24498,3.31,-1.4,2939,12*0AD8",OM5KV,1515,08:06:56,49.774815,15.114327,24498,3.31,-1.4,2939,12
"$$TTS39,1516,08:07:00,49.774506,15.114689,24516,3.31,-1.5,2933,12*C4F1","SQ9CWT,OM5KV",1516,08:07:00,49.774506,15.114689,24516,3.31,-1.5,2933,12
"$$TTS39,1517,08:07:04,49.774189,15.115113,24535,3.31,-1.6,2919,12*E094",OM5KV,1517,08:07:04,49.774189,15.115113,24535,3.31,-1.6,2919,12
"$$TTS39,1518,08:07:08,49.773819,15.115410,24553,3.31,-1.5,2907,12*3F97","OM5KV,SQ9CWT",1518,08:07:08,49.773819,15.11541,24553,3.31,-1.5,2907,12
"$$TTS39,1519,08:07:12,49.773495,15.115863,24573,3.31,-1.5,2903,12*7AF0","OM5KV,SQ9CWT",1519,08:07:12,49.773495,15.115863,24573,3.31,-1.5,2903,12
"$$TTS39,1520,08:07:16,49.773087,15.116094,24592,3.31,-1.6,2893,12*1A23",OM5KV,1520,08:07:16,49.773087,15.116094,24592,3.31,-1.6,2893,12
"$$TTS39,1521,08:07:20,49.772812,15.116486,24610,3.31,-1.6,2887,12*74C6","OM5KV,SQ9CWT",1521,08:07:20,49.772812,15.116486,24610,3.31,-1.6,2887,12
"$$TTS39,1522,08:07:24,49.772488,15.116719,24627,3.31,-1.6,2878,12*97EC",OM5KV,1522,08:07:24,49.772488,15.116719,24627,3.31,-1.6,2878,12
"$$TTS39,1523,08:07:28,49.772236,15.117098,24645,3.30,-1.6,2867,12*F528",OM5KV,1523,08:07:28,49.772236,15.117098,24645,3.3,-1.6,2867,12
"$$TTS39,1524,08:07:32,49.771904,15.117314,24664,3.31,-1.6,2861,12*79CD",OM5KV,1524,08:07:32,49.771904,15.117314,24664,3.31,-1.6,2861,12
"$$TTS39,1525,08:07:36,49.771690,15.117606,24680,3.30,-1.6,2854,12*43D9",OM5KV,1525,08:07:36,49.77169,15.117606,24680,3.3,-1.6,2854,12
"$$TTS39,1526,08:07:40,49.771374,15.117803,24699,3.31,-1.6,2848,12*03BA","SQ9CWT,OM5KV",1526,08:07:40,49.771374,15.117803,24699,3.31,-1.6,2848,12
"$$TTS39,1527,08:07:44,49.771152,15.118140,24716,3.30,-1.7,2842,12*073E",OM5KV,1527,08:07:44,49.771152,15.11814,24716,3.3,-1.7,2842,12
"$$TTS39,1528,08:07:48,49.770870,15.118437,24734,3.31,-1.6,2831,12*E8C6",OM5KV,1528,08:07:48,49.77087,15.118437,24734,3.31,-1.6,2831,12
"$$TTS39,1529,08:07:52,49.770634,15.118704,24753,3.31,-1.6,2824,12*C302",OM5KV,1529,08:07:52,49.770634,15.118704,24753,3.31,-1.6,2824,12
"$$TTS39,1530,08:07:56,49.770401,15.118953,24771,3.30,-1.6,2818,12*EDA1",OM5KV,1530,08:07:56,49.770401,15.118953,24771,3.3,-1.6,2818,12
"$$TTS39,1531,08:08:00,49.770199,15.119226,24789,3.31,-1.6,2810,12*A38F","OM5KV,SQ9CWT",1531,08:08:00,49.770199,15.119226,24789,3.31,-1.6,2810,12
"$$TTS39,1532,08:08:04,49.769924,15.119451,24808,3.31,-1.7,2801,12*A013",OM5KV,1532,08:08:04,49.769924,15.119451,24808,3.31,-1.7,2801,12
"$$TTS39,1533,08:08:08,49.769760,15.119767,24827,3.31,-1.7,2792,12*1EA6","SQ9CWT,OM5KV",1533,08:08:08,49.76976,15.119767,24827,3.31,-1.7,2792,12
"$$TTS39,1534,08:08:12,49.769501,15.119951,24846,3.31,-1.6,2786,12*17FD","SQ9CWT,OM5KV",1534,08:08:12,49.769501,15.119951,24846,3.31,-1.6,2786,12
"$$TTS39,1535,08:08:16,49.769367,15.120247,24864,3.31,-1.6,2778,12*E332","OM5KV,SQ9CWT",1535,08:08:16,49.769367,15.120247,24864,3.31,-1.6,2778,12
"$$TTS39,1536,08:08:20,49.769089,15.120502,24883,3.31,-1.6,2774,12*4190",OM5KV,1536,08:08:20,49.769089,15.120502,24883,3.31,-1.6,2774,12
"$$TTS39,1537,08:08:24,49.768944,15.120877,24901,3.31,-1.7,2766,12*D7D4","OM5KV,SQ9CWT",1537,08:08:24,49.768944,15.120877,24901,3.31,-1.7,2766,12
"$$TTS39,1538,08:08:28,49.768707,15.121065,24920,3.31,-1.6,2756,12*EF36","OM5KV,SQ9CWT",1538,08:08:28,49.768707,15.121065,24920,3.31,-1.6,2756,12
"$$TTS39,1539,08:08:32,49.768555,15.121485,24938,3.31,-1.6,2753,12*BE51","OM5KV,SQ9CWT",1539,08:08:32,49.768555,15.121485,24938,3.31,-1.6,2753,12
"$$TTS39,1540,08:08:36,49.768314,15.121753,24956,3.31,-1.6,2743,12*1EDB",OM5KV,1540,08:08:36,49.768314,15.121753,24956,3.31,-1.6,2743,12
"$$TTS39,1541,08:08:40,49.768185,15.122130,24975,3.31,-1.6,2738,12*B9EE","SQ9CWT,OM5KV",1541,08:08:40,49.768185,15.12213,24975,3.31,-1.6,2738,12
"$$TTS39,1542,08:08:44,49.767963,15.122371,24993,3.31,-1.6,2726,12*891C","OM5KV,SQ9CWT",1542,08:08:44,49.767963,15.122371,24993,3.31,-1.6,2726,12
"$$TTS39,1543,08:08:48,49.767792,15.122750,25012,3.31,-1.6,2719,12*EADB","SQ9CWT,OM5KV",1543,08:08:48,49.767792,15.12275,25012,3.31,-1.6,2719,12
"$$TTS39,1544,08:08:52,49.767559,15.123071,25031,3.31,-1.7,2710,12*3B00","OM5KV,SQ9CWT",1544,08:08:52,49.767559,15.123071,25031,3.31,-1.7,2710,12
"$$TTS39,1545,08:08:56,49.767365,15.123365,25050,3.31,-1.6,2703,12*0CAC","SQ9CWT,OM5KV",1545,08:08:56,49.767365,15.123365,25050,3.31,-1.6,2703,12
"$$TTS39,1546,08:09:00,49.767178,15.123581,25070,3.31,-1.7,2698,12*7244","SQ9CWT,OM5KV",1546,08:09:00,49.767178,15.123581,25070,3.31,-1.7,2698,12
"$$TTS39,1547,08:09:04,49.766941,15.123873,25088,3.31,-1.7,2688,12*8455","OM5KV,SQ9CWT",1547,08:09:04,49.766941,15.123873,25088,3.31,-1.7,2688,12
"$$TTS39,1548,08:09:08,49.766685,15.123980,25108,3.31,-1.7,2683,12*C459","OM5KV,SQ9CWT",1548,08:09:08,49.766685,15.12398,25108,3.31,-1.7,2683,12
"$$TTS39,1549,08:09:12,49.766499,15.124267,25124,3.31,-1.7,2674,12*13F6","OM5KV,SQ9CWT",1549,08:09:12,49.766499,15.124267,25124,3.31,-1.7,2674,12
"$$TTS39,1550,08:09:16,49.766300,15.124362,25144,3.31,-1.8,2666,12*AD36","SQ9CWT,OM5KV",1550,08:09:16,49.7663,15.124362,25144,3.31,-1.8,2666,12
"$$TTS39,1551,08:09:20,49.766102,15.124608,25161,3.31,-1.7,2659,12*7671","OM5KV,SQ9CWT",1551,08:09:20,49.766102,15.124608,25161,3.31,-1.7,2659,12
"$$TTS39,1552,08:09:24,49.766029,15.124646,25180,3.31,-1.7,2653,12*0351","OM5KV,SQ9CWT",1552,08:09:24,49.766029,15.124646,25180,3.31,-1.7,2653,12
"$$TTS39,1553,08:09:28,49.765888,15.124810,25198,3.31,-1.6,2647,12*F4FE",OM5KV,1553,08:09:28,49.765888,15.12481,25198,3.31,-1.6,2647,12
"$$TTS39,1554,08:09:32,49.765842,15.124912,25217,3.31,-1.6,2638,12*ACF3","SQ9CWT,OM5KV",1554,08:09:32,49.765842,15.124912,25217,3.31,-1.6,2638,12
"$$TTS39,1555,08:09:36,49.765800,15.125112,25236,3.31,-1.7,2631,12*199C","OM5KV,SQ9CWT",1555,08:09:36,49.7658,15.125112,25236,3.31,-1.7,2631,12
"$$TTS39,1556,08:09:40,49.765724,15.125228,25255,3.31,-1.6,2619,12*4600","OM5KV,SQ9CWT",1556,08:09:40,49.765724,15.125228,25255,3.31,-1.6,2619,12
"$$TTS39,1557,08:09:44,49.765694,15.125401,25274,3.31,-1.7,2613,12*2639","OM5KV,SQ9CWT",1557,08:09:44,49.765694,15.125401,25274,3.31,-1.7,2613,12
"$$TTS39,1558,08:09:48,49.765667,15.125589,25293,3.31,-1.7,2607,12*9DD6","OM5KV,SQ9CWT",1558,08:09:48,49.765667,15.125589,25293,3.31,-1.7,2607,12
"$$TTS39,1559,08:09:52,49.765614,15.125710,25313,3.31,-1.7,2595,12*B984","OM5KV,SQ9CWT",1559,08:09:52,49.765614,15.12571,25313,3.31,-1.7,2595,12
"$$TTS39,1560,08:09:56,49.765491,15.125890,25332,3.31,-1.6,2589,12*8927","SQ9CWT,OM5KV",1560,08:09:56,49.765491,15.12589,25332,3.31,-1.6,2589,12
"$$TTS39,1561,08:10:00,49.765388,15.125896,25351,3.31,-1.7,2581,12*1022","OM5KV,SQ9CWT",1561,08:10:00,49.765388,15.125896,25351,3.31,-1.7,2581,12
"$$TTS39,1562,08:10:04,49.765232,15.126091,25369,3.31,-1.5,2575,12*7F60","OM5KV,SQ9CWT",1562,08:10:04,49.765232,15.126091,25369,3.31,-1.5,2575,12
"$$TTS39,1563,08:10:08,49.765221,15.126176,25389,3.30,-1.6,2567,12*E4E4","SQ9CWT,OM5KV",1563,08:10:08,49.765221,15.126176,25389,3.3,-1.6,2567,12
"$$TTS39,1564,08:10:12,49.765114,15.126372,25408,3.31,-1.6,2559,12*3DFF","OM5KV,SQ9CWT",1564,08:10:12,49.765114,15.126372,25408,3.31,-1.6,2559,12
"$$TTS39,1565,08:10:16,49.765129,15.126449,25428,3.31,-1.6,2551,12*FB94","OM5KV,SQ9CWT",1565,08:10:16,49.765129,15.126449,25428,3.31,-1.6,2551,12
"$$TTS39,1566,08:10:20,49.764999,15.126616,25448,3.31,-1.6,2546,12*FD02","OM5KV,SQ9CWT",1566,08:10:20,49.764999,15.126616,25448,3.31,-1.6,2546,12
"$$TTS39,1567,08:10:24,49.764938,15.126616,25466,3.31,-1.6,2539,12*C276","OM5KV,SQ9CWT",1567,08:10:24,49.764938,15.126616,25466,3.31,-1.6,2539,12
"$$TTS39,1568,08:10:28,49.764767,15.126758,25485,3.30,-1.6,2529,12*E936","OK1RAJ-2,OM5KV,SQ9CWT",1568,08:10:28,49.764767,15.126758,25485,3.3,-1.6,2529,12
"$$TTS39,1569,08:10:32,49.764702,15.126807,25504,3.31,-1.6,2524,12*758A","OM5KV,SQ9CWT",1569,08:10:32,49.764702,15.126807,25504,3.31,-1.6,2524,12
"$$TTS39,1570,08:10:36,49.764572,15.126965,25523,3.31,-1.6,2516,12*3C13","SQ9CWT,OM5KV",1570,08:10:36,49.764572,15.126965,25523,3.31,-1.6,2516,12
"$$TTS39,1571,08:10:40,49.764557,15.126994,25542,3.31,-1.6,2510,12*EC43","OK1RAJ-2,OM5KV,SQ9CWT",1571,08:10:40,49.764557,15.126994,25542,3.31,-1.6,2510,12
"$$TTS39,1572,08:10:44,49.764450,15.127202,25561,3.31,-1.6,2509,12*0BDE","SQ9CWT,OM5KV",1572,08:10:44,49.76445,15.127202,25561,3.31,-1.6,2509,12
"$$TTS39,1573,08:10:48,49.764454,15.127261,25580,3.31,-1.5,2493,12*DBBB","SQ9CWT,OM5KV",1573,08:10:48,49.764454,15.127261,25580,3.31,-1.5,2493,12
"$$TTS39,1574,08:10:52,49.764343,15.127482,25598,3.31,-1.4,2488,12*AF15","OM5KV,SQ9CWT",1574,08:10:52,49.764343,15.127482,25598,3.31,-1.4,2488,12
"$$TTS39,1575,08:10:56,49.764313,15.127560,25618,3.31,-1.5,2481,12*6088","SQ9CWT,OM5KV",1575,08:10:56,49.764313,15.12756,25618,3.31,-1.5,2481,12
"$$TTS39,1576,08:11:00,49.764183,15.127845,25637,3.31,-1.5,2478,12*F148","OK1RAJ-2,OM5KV,SQ9CWT",1576,08:11:00,49.764183,15.127845,25637,3.31,-1.5,2478,12
"$$TTS39,1577,08:11:04,49.764168,15.127951,25657,3.30,-1.6,2465,12*C755","OM5KV,SQ9CWT",1577,08:11:04,49.764168,15.127951,25657,3.3,-1.6,2465,12
"$$TTS39,1578,08:11:08,49.764046,15.128278,25676,3.31,-1.6,2457,12*5FF3","OM5KV,SQ9CWT",1578,08:11:08,49.764046,15.128278,25676,3.31,-1.6,2457,12
"$$TTS39,1579,08:11:12,49.764004,15.128457,25696,3.30,-1.4,2456,12*4063","OM5KV,SQ9CWT",1579,08:11:12,49.764004,15.128457,25696,3.3,-1.4,2456,12
"$$TTS39,1580,08:11:16,49.763855,15.128847,25715,3.31,-1.5,2446,12*098C","SQ9CWT,OM5KV",1580,08:11:16,49.763855,15.128847,25715,3.31,-1.5,2446,12
"$$TTS39,1581,08:11:20,49.763824,15.129102,25734,3.31,-1.4,2444,12*E6C8","OM5KV,SQ9CWT",1581,08:11:20,49.763824,15.129102,25734,3.31,-1.4,2444,12
"$$TTS39,1582,08:11:24,49.763634,15.129500,25754,3.31,-1.4,2436,12*394F","SQ9CWT,OM5KV",1582,08:11:24,49.763634,15.1295,25754,3.31,-1.4,2436,12
"$$TTS39,1583,08:11:28,49.763554,15.129753,25774,3.31,-1.4,2425,12*7C3F","OM5KV,SQ9CWT",1583,08:11:28,49.763554,15.129753,25774,3.31,-1.4,2425,12
"$$TTS39,1584,08:11:32,49.763348,15.130075,25792,3.31,-1.4,2419,12*F7E6","OM5KV,SQ9CWT",1584,08:11:32,49.763348,15.130075,25792,3.31,-1.4,2419,12
"$$TTS39,1585,08:11:36,49.763195,15.130361,25812,3.31,-1.5,2412,12*DCF7","OM5KV,SQ9CWT",1585,08:11:36,49.763195,15.130361,25812,3.31,-1.5,2412,12
"$$TTS39,1586,08:11:40,49.763107,15.130567,25831,3.30,-1.5,2404,12*7A7B","OM5KV,SQ9CWT",1586,08:11:40,49.763107,15.130567,25831,3.3,-1.5,2404,12
"$$TTS39,1587,08:11:44,49.762901,15.130849,25850,3.30,-1.4,2400,12*9379","OM5KV,SQ9CWT",1587,08:11:44,49.762901,15.130849,25850,3.3,-1.4,2400,12
"$$TTS39,1588,08:11:48,49.762840,15.131008,25868,3.31,-1.4,2395,12*70FC","OM5KV,SQ9CWT",1588,08:11:48,49.76284,15.131008,25868,3.31,-1.4,2395,12
"$$TTS39,1589,08:11:52,49.762646,15.131227,25888,3.31,-1.3,2395,12*A25B","OM5KV,SQ9CWT",1589,08:11:52,49.762646,15.131227,25888,3.31,-1.3,2395,12
"$$TTS39,1590,08:11:56,49.762581,15.131379,25907,3.31,-1.3,2379,12*E46F","OK1RAJ-2,SQ9CWT,OM5KV",1590,08:11:56,49.762581,15.131379,25907,3.31,-1.3,2379,12
"$$TTS39,1591,08:12:00,49.762459,15.131575,25927,3.31,-1.0,2371,12*3897","OM5KV,SQ9CWT",1591,08:12:00,49.762459,15.131575,25927,3.31,-1.0,2371,12
"$$TTS39,1592,08:12:04,49.762348,15.131697,25947,3.31,-1.1,2368,12*1ED2","OM5KV,SQ9CWT",1592,08:12:04,49.762348,15.131697,25947,3.31,-1.1,2368,12
"$$TTS39,1593,08:12:08,49.762234,15.131767,25966,3.31,-0.9,2360,12*1EB5","SQ9CWT,OM5KV",1593,08:12:08,49.762234,15.131767,25966,3.31,-0.9,2360,12
"$$TTS39,1594,08:12:12,49.762123,15.131801,25985,3.31,-1.0,2352,12*D436","OK1RAJ-2,OM5KV,SQ9CWT",1594,08:12:12,49.762123,15.131801,25985,3.31,-1.0,2352,12
