_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS21,1723,13:11:43,49.385319,13.986055,19798,3.31,0.6,5916,12*9254",OM5KV,1723,13:11:43,49.385319,13.986055,19798,3.31,0.6,5916,12
"$$TTS21,1724,13:11:47,49.385094,13.986163,19814,3.31,0.8,5905,12*2B1E",OM5KV,1724,13:11:47,49.385094,13.986163,19814,3.31,0.8,5905,12
"$$TTS21,1725,13:11:51,49.384949,13.986197,19831,3.31,0.7,5889,12*DD5E","SP3MCY,OM5KV",1725,13:11:51,49.384949,13.986197,19831,3.31,0.7,5889,12
"$$TTS21,1726,13:11:55,49.384815,13.986207,19847,3.30,0.8,5873,12*275B",SP3MCY,1726,13:11:55,49.384815,13.986207,19847,3.3,0.8,5873,12
"$$TTS21,1728,13:12:03,49.384647,13.986236,19880,3.31,0.8,5841,12*8320",OM5KV,1728,13:12:03,49.384647,13.986236,19880,3.31,0.8,5841,12
"$$TTS21,1729,13:12:07,49.384502,13.986215,19897,3.31,0.9,5824,12*5ECC","OK1RAJ-2,OM5KV",1729,13:12:07,49.384502,13.986215,19897,3.31,0.9,5824,12
"$$TTS21,1730,13:12:11,49.384468,13.986288,19913,3.30,0.9,5809,12*A26C","SP3MCY,OK1RAJ-2,OM5KV",1730,13:12:11,49.384468,13.986288,19913,3.3,0.9,5809,12
"$$TTS21,1731,13:12:15,49.384315,13.986363,19929,3.31,1.1,5797,12*61C9",OM5KV,1731,13:12:15,49.384315,13.986363,19929,3.31,1.1,5797,12
"$$TTS21,1732,13:12:19,49.384224,13.986506,19947,3.30,1.1,5778,12*1979",OM5KV,1732,13:12:19,49.384224,13.986506,19947,3.3,1.1,5778,12
"$$TTS21,1733,13:12:23,49.384071,13.986502,19963,3.30,1.2,5762,12*7080","SP3MCY,OK1RAJ-2",1733,13:12:23,49.384071,13.986502,19963,3.3,1.2,5762,12
"$$TTS21,1734,13:12:27,49.383938,13.986708,19979,3.30,1.2,5749,12*C452","OK1RAJ-2,OM5KV",1734,13:12:27,49.383938,13.986708,19979,3.3,1.2,5749,12
"$$TTS21,1735,13:12:31,49.383770,13.986780,19995,3.30,1.4,5733,12*1AE8",OM5KV,1735,13:12:31,49.38377,13.98678,19995,3.3,1.4,5733,12
"$$TTS21,1737,13:12:39,49.383499,13.987090,20029,3.31,1.3,5702,12*8921",OM5KV,1737,13:12:39,49.383499,13.98709,20029,3.31,1.3,5702,12
"$$TTS21,1738,13:12:43,49.383324,13.987173,20046,3.30,1.4,5692,12*2F3E",OM5KV,1738,13:12:43,49.383324,13.987173,20046,3.3,1.4,5692,12
"$$TTS21,1739,13:12:47,49.383221,13.987326,20064,3.31,1.5,5674,12*B065",OM5KV,1739,13:12:47,49.383221,13.987326,20064,3.31,1.5,5674,12
"$$TTS21,1740,13:12:51,49.383076,13.987321,20082,3.30,1.4,5658,12*B839",OM5KV,1740,13:12:51,49.383076,13.987321,20082,3.3,1.4,5658,12
"$$TTS21,1742,13:12:59,49.382908,13.987544,20116,3.30,1.4,5630,12*AF9A",OM5KV,1742,13:12:59,49.382908,13.987544,20116,3.3,1.4,5630,12
"$$TTS21,1743,13:13:03,49.382809,13.987595,20133,3.31,1.1,5612,12*32BF",OM5KV,1743,13:13:03,49.382809,13.987595,20133,3.31,1.1,5612,12
"$$TTS21,1744,13:13:07,49.382748,13.987741,20150,3.30,1.4,5599,12*E8C0",OM5KV,1744,13:13:07,49.382748,13.987741,20150,3.3,1.4,5599,12
"$$TTS21,1745,13:13:11,49.382652,13.987715,20168,3.31,1.3,5584,12*8FDC",OM5KV,1745,13:13:11,49.382652,13.987715,20168,3.31,1.3,5584,12
"$$TTS21,1746,13:13:15,49.382633,13.987806,20184,3.31,1.4,5572,12*02B7","SP3MCY,OM5KV",1746,13:13:15,49.382633,13.987806,20184,3.31,1.4,5572,12
"$$TTS21,1747,13:13:19,49.382568,13.987799,20201,3.31,1.7,5555,12*CD01",OM5KV,1747,13:13:19,49.382568,13.987799,20201,3.31,1.7,5555,12
"$$TTS21,1748,13:13:23,49.382500,13.987804,20219,3.30,1.7,5540,12*43F1",OM5KV,1748,13:13:23,49.3825,13.987804,20219,3.3,1.7,5540,12
"$$TTS21,1749,13:13:27,49.382523,13.987910,20237,3.30,1.6,5528,12*7290",OM5KV,1749,13:13:27,49.382523,13.98791,20237,3.3,1.6,5528,12
"$$TTS21,1750,13:13:31,49.382450,13.987893,20253,3.31,1.7,5514,12*5121","SP3MCY,OM5KV",1750,13:13:31,49.38245,13.987893,20253,3.31,1.7,5514,12
"$$TTS21,1751,13:13:35,49.382435,13.988016,20271,3.30,1.6,5492,12*D96A",OM5KV,1751,13:13:35,49.382435,13.988016,20271,3.3,1.6,5492,12
"$$TTS21,1752,13:13:39,49.382378,13.988142,20288,3.31,1.7,5480,12*07BF",OM5KV,1752,13:13:39,49.382378,13.988142,20288,3.31,1.7,5480,12
"$$TTS21,1753,13:13:43,49.382317,13.988215,20305,3.30,1.8,5465,12*CBD9","OK1RAJ-2,OM5KV",1753,13:13:43,49.382317,13.988215,20305,3.3,1.8,5465,12
"$$TTS21,1754,13:13:47,49.382301,13.988420,20323,3.30,1.8,5446,12*CB05",OM5KV,1754,13:13:47,49.382301,13.98842,20323,3.3,1.8,5446,12
"$$TTS21,1755,13:13:51,49.382202,13.988455,20340,3.30,1.9,5435,12*5DE7",OM5KV,1755,13:13:51,49.382202,13.988455,20340,3.3,1.9,5435,12
"$$TTS21,1756,13:13:55,49.382133,13.988579,20358,3.30,1.7,5417,12*3A3A","SP3MCY,OM5KV",1756,13:13:55,49.382133,13.988579,20358,3.3,1.7,5417,12
"$$TTS21,1757,13:13:59,49.382057,13.988722,20375,3.30,1.9,5404,12*7BFB",OM5KV,1757,13:13:59,49.382057,13.988722,20375,3.3,1.9,5404,12
"$$TTS21,1758,13:14:03,49.381905,13.988873,20391,3.31,1.9,5393,12*C0A8","OK1RAJ-2,OM5KV",1758,13:14:03,49.381905,13.988873,20391,3.31,1.9,5393,12
"$$TTS21,1759,13:14:07,49.381779,13.989012,20408,3.31,1.9,5375,12*8ABC",OM5KV,1759,13:14:07,49.381779,13.989012,20408,3.31,1.9,5375,12
"$$TTS21,1760,13:14:11,49.381687,13.989169,20424,3.31,1.8,5359,12*DEC2",OM5KV,1760,13:14:11,49.381687,13.989169,20424,3.31,1.8,5359,12
"$$TTS21,1761,13:14:15,49.381519,13.989255,20441,3.31,2.0,5348,12*A59E",OM5KV,1761,13:14:15,49.381519,13.989255,20441,3.31,2.0,5348,12
"$$TTS21,1762,13:14:19,49.381454,13.989350,20458,3.31,1.9,5332,12*D095",OK1RAJ-2,1762,13:14:19,49.381454,13.98935,20458,3.31,1.9,5332,12
"$$TTS21,1763,13:14:23,49.381329,13.989395,20475,3.30,1.9,5318,12*E154",OM5KV,1763,13:14:23,49.381329,13.989395,20475,3.3,1.9,5318,12
"$$TTS21,1764,13:14:27,49.381226,13.989432,20492,3.30,2.0,5303,12*E163","OK1RAJ-2,OM5KV",1764,13:14:27,49.381226,13.989432,20492,3.3,2.0,5303,12
"$$TTS21,1765,13:14:31,49.381176,13.989465,20510,3.30,1.9,5292,12*183A","SP3MCY,OM5KV",1765,13:14:31,49.381176,13.989465,20510,3.3,1.9,5292,12
"$$TTS21,1766,13:14:35,49.381023,13.989479,20527,3.31,2.0,5276,12*D0B4",OM5KV,1766,13:14:35,49.381023,13.989479,20527,3.31,2.0,5276,12
"$$TTS21,1767,13:14:39,49.381001,13.989454,20544,3.31,2.0,5263,12*93C2",OM5KV,1767,13:14:39,49.381001,13.989454,20544,3.31,2.0,5263,12
"$$TTS21,1768,13:14:43,49.380856,13.989423,20562,3.30,2.1,5248,12*1B59","OK1RAJ-2,OM5KV",1768,13:14:43,49.380856,13.989423,20562,3.3,2.1,5248,12
"$$TTS21,1769,13:14:47,49.380806,13.989345,20578,3.31,2.1,5237,12*1349","OK1RAJ-2,OM5KV",1769,13:14:47,49.380806,13.989345,20578,3.31,2.1,5237,12
"$$TTS21,1770,13:14:51,49.380718,13.989297,20595,3.30,2.1,5220,12*E60E","SP3MCY,OM5KV",1770,13:14:51,49.380718,13.989297,20595,3.3,2.1,5220,12
"$$TTS21,1772,13:14:59,49.380550,13.989279,20629,3.31,2.1,5194,12*03C8",OM5KV,1772,13:14:59,49.38055,13.989279,20629,3.31,2.1,5194,12
"$$TTS21,1773,13:15:03,49.380463,13.989252,20646,3.30,2.2,5180,12*C6D9","SP3MCY,OM5KV",1773,13:15:03,49.380463,13.989252,20646,3.3,2.2,5180,12
"$$TTS21,1774,13:15:07,49.380341,13.989266,20664,3.31,2.1,5164,12*4DEB","SP3MCY,OM5KV",1774,13:15:07,49.380341,13.989266,20664,3.31,2.1,5164,12
"$$TTS21,1775,13:15:11,49.380196,13.989313,20680,3.30,2.3,5147,12*95ED","SP3MCY,OM5KV",1775,13:15:11,49.380196,13.989313,20680,3.3,2.3,5147,12
"$$TTS21,1777,13:15:19,49.379910,13.989416,20715,3.31,2.3,5119,12*6220","SP3MCY,OK1RAJ-2,OM5KV",1777,13:15:19,49.37991,13.989416,20715,3.31,2.3,5119,12
"$$TTS21,1778,13:15:23,49.379837,13.989475,20732,3.30,2.4,5106,12*3FFF","SP3MCY,OK1RAJ-2,OM5KV",1778,13:15:23,49.379837,13.989475,20732,3.3,2.4,5106,12
"$$TTS21,1779,13:15:27,49.379642,13.989563,20750,3.30,2.5,5095,12*29DB","SP3MCY,OM5KV",1779,13:15:27,49.379642,13.989563,20750,3.3,2.5,5095,12
"$$TTS21,1780,13:15:31,49.379574,13.989564,20767,3.31,2.3,5079,12*B94F",SP3MCY,1780,13:15:31,49.379574,13.989564,20767,3.31,2.3,5079,12
"$$TTS21,1781,13:15:35,49.379456,13.989545,20784,3.31,2.2,5067,12*DD6D",OM5KV,1781,13:15:35,49.379456,13.989545,20784,3.31,2.2,5067,12
"$$TTS21,1782,13:15:39,49.379353,13.989485,20802,3.30,2.3,5053,12*D7A4",OK1RAJ-2,1782,13:15:39,49.379353,13.989485,20802,3.3,2.3,5053,12
"$$TTS21,1783,13:15:43,49.379333,13.989357,20819,3.30,2.3,5038,12*2FEB","SP3MCY,OK1RAJ-2,OM5KV",1783,13:15:43,49.379333,13.989357,20819,3.3,2.3,5038,12
"$$TTS21,1787,13:15:59,49.379173,13.989082,20889,3.30,2.3,4988,12*B980",OM5KV,1787,13:15:59,49.379173,13.989082,20889,3.3,2.3,4988,12
"$$TTS21,1788,13:16:03,49.379192,13.988995,20907,3.30,2.5,4974,12*C261",SP3MCY,1788,13:16:03,49.379192,13.988995,20907,3.3,2.5,4974,12
"$$TTS21,1795,13:16:31,49.379505,13.988887,21028,3.31,2.6,4879,12*5E59",OK1RAJ-2,1795,13:16:31,49.379505,13.988887,21028,3.31,2.6,4879,12
"$$TTS21,1799,13:16:47,49.379803,13.988803,21098,3.31,2.7,4823,12*CFB3","SP3MCY,OK1RAJ-2",1799,13:16:47,49.379803,13.988803,21098,3.31,2.7,4823,12
"$$TTS21,1800,13:16:51,49.379822,13.988863,21115,3.31,2.7,4812,12*C55C","SP3MCY,OK1RAJ-2",1800,13:16:51,49.379822,13.988863,21115,3.31,2.7,4812,12
"$$TTS21,1803,13:17:03,49.379860,13.989052,21167,3.31,2.8,4773,12*E43F","SP3MCY,OK1RAJ-2",1803,13:17:03,49.37986,13.989052,21167,3.31,2.8,4773,12
"$$TTS21,1804,13:17:07,49.379871,13.989010,21183,3.30,2.9,4762,12*11E2","SP3MCY,OK1RAJ-2,OM5KV",1804,13:17:07,49.379871,13.98901,21183,3.3,2.9,4762,12
"$$TTS21,1807,13:17:19,49.379898,13.989218,21236,3.31,2.9,4718,12*BAE9",OK1RAJ-2,1807,13:17:19,49.379898,13.989218,21236,3.31,2.9,4718,12
"$$TTS21,1810,13:17:31,49.379986,13.989446,21288,3.30,3.0,4685,12*9173",SP3MCY,1810,13:17:31,49.379986,13.989446,21288,3.3,3.0,4685,12
"$$TTS21,1817,13:17:59,49.380085,13.990141,21407,3.30,3.3,4598,12*9D11","SP3MCY,OK1RAJ-2",1817,13:17:59,49.380085,13.990141,21407,3.3,3.3,4598,12
"$$TTS21,1819,13:18:07,49.379997,13.990382,21443,3.31,3.4,4573,12*81CF",OK1RAJ-2,1819,13:18:07,49.379997,13.990382,21443,3.31,3.4,4573,12
"$$TTS21,1820,13:18:11,49.379932,13.990399,21460,3.31,3.3,4564,12*88D5",SP3MCY,1820,13:18:11,49.379932,13.990399,21460,3.31,3.3,4564,12
"$$TTS21,1821,13:18:15,49.379868,13.990605,21477,3.31,3.3,4545,12*5EC7",SP3MCY,1821,13:18:15,49.379868,13.990605,21477,3.31,3.3,4545,12
"$$TTS21,1825,13:18:31,49.379353,13.991032,21545,3.30,3.4,4499,12*8492",SP3MCY,1825,13:18:31,49.379353,13.991032,21545,3.3,3.4,4499,12
"$$TTS21,1827,13:18:39,49.379162,13.991289,21577,3.31,3.5,4479,12*6ADB",OM5KV,1827,13:18:39,49.379162,13.991289,21577,3.31,3.5,4479,12
"$$TTS21,1828,13:18:43,49.379005,13.991450,21594,3.31,3.5,4460,12*FCED",OK1RAJ-2,1828,13:18:43,49.379005,13.99145,21594,3.31,3.5,4460,12
"$$TTS21,1829,13:18:47,49.378883,13.991416,21611,3.31,3.5,4451,12*4174","SP3MCY,OM5KV",1829,13:18:47,49.378883,13.991416,21611,3.31,3.5,4451,12
"$$TTS21,1831,13:18:55,49.378574,13.991594,21644,3.30,3.7,4429,12*9F19","SP3MCY,OM5KV",1831,13:18:55,49.378574,13.991594,21644,3.3,3.7,4429,12
"$$TTS21,1832,13:18:59,49.378361,13.991583,21660,3.30,3.7,4420,12*3CBD","SP3MCY,OK1RAJ-2,OM5KV",1832,13:18:59,49.378361,13.991583,21660,3.3,3.7,4420,12
"$$TTS21,1833,13:19:03,49.378181,13.991695,21676,3.31,3.7,4409,12*7C13","SP3MCY,OK1RAJ-2,OM5KV",1833,13:19:03,49.378181,13.991695,21676,3.31,3.7,4409,12
"$$TTS21,1835,13:19:11,49.377762,13.991689,21709,3.31,3.8,4381,12*E87F",OM5KV,1835,13:19:11,49.377762,13.991689,21709,3.31,3.8,4381,12
"$$TTS21,1836,13:19:15,49.377594,13.991647,21725,3.31,3.8,4374,12*04DE",SP3MCY,1836,13:19:15,49.377594,13.991647,21725,3.31,3.8,4374,12
"$$TTS21,1837,13:19:19,49.377316,13.991661,21742,3.31,3.9,4363,12*705F",SP3MCY,1837,13:19:19,49.377316,13.991661,21742,3.31,3.9,4363,12
"$$TTS21,1838,13:19:23,49.377163,13.991643,21759,3.31,3.9,4350,12*28AB",OM5KV,1838,13:19:23,49.377163,13.991643,21759,3.31,3.9,4350,12
"$$TTS21,1839,13:19:27,49.376915,13.991705,21776,3.31,3.9,4341,12*3269","SP3MCY,OK1RAJ-2",1839,13:19:27,49.376915,13.991705,21776,3.31,3.9,4341,12
"$$TTS21,1840,13:19:31,49.376816,13.991723,21792,3.30,3.8,4331,12*DAAD",SP3MCY,1840,13:19:31,49.376816,13.991723,21792,3.3,3.8,4331,12
"$$TTS21,1842,13:19:39,49.376480,13.991748,21828,3.31,3.9,4304,12*75F8","SP3MCY,OM5KV",1842,13:19:39,49.37648,13.991748,21828,3.31,3.9,4304,12
"$$TTS21,1843,13:19:43,49.376354,13.991791,21845,3.30,3.9,4294,12*6694","SP3MCY,OK1RAJ-2",1843,13:19:43,49.376354,13.991791,21845,3.3,3.9,4294,12
"$$TTS21,1844,13:19:47,49.376202,13.991849,21863,3.31,3.8,4279,12*184C","SP3MCY,OK1RAJ-2",1844,13:19:47,49.376202,13.991849,21863,3.31,3.8,4279,12
"$$TTS21,1846,13:19:55,49.375923,13.991980,21899,3.30,3.8,4258,12*D726","SP3MCY,OM5KV",1846,13:19:55,49.375923,13.99198,21899,3.3,3.8,4258,12
"$$TTS21,1847,13:19:59,49.375866,13.992045,21916,3.31,3.8,4245,12*13D7",OM5KV,1847,13:19:59,49.375866,13.992045,21916,3.31,3.8,4245,12
"$$TTS21,1849,13:20:07,49.375576,13.992026,21950,3.31,4.0,4221,12*D041",SP3MCY,1849,13:20:07,49.375576,13.992026,21950,3.31,4.0,4221,12
"$$TTS21,1850,13:20:11,49.375404,13.992023,21968,3.31,4.0,4217,12*2D7F",SP3MCY,1850,13:20:11,49.375404,13.992023,21968,3.31,4.0,4217,12
"$$TTS21,1851,13:20:15,49.375282,13.992034,21986,3.31,4.1,4202,12*93DD","SP3MCY,OM5KV",1851,13:20:15,49.375282,13.992034,21986,3.31,4.1,4202,12
"$$TTS21,1852,13:20:19,49.375206,13.992088,22003,3.31,4.1,4192,12*FD58",SP3MCY,1852,13:20:19,49.375206,13.992088,22003,3.31,4.1,4192,12
"$$TTS21,1853,13:20:23,49.375069,13.992115,22021,3.31,4.1,4178,12*876D","SP3MCY,OK1RAJ-2",1853,13:20:23,49.375069,13.992115,22021,3.31,4.1,4178,12
"$$TTS21,1854,13:20:27,49.375061,13.992088,22038,3.30,4.1,4164,12*6E87","SP3MCY,OM5KV",1854,13:20:27,49.375061,13.992088,22038,3.3,4.1,4164,12
"$$TTS21,1855,13:20:31,49.374947,13.992066,22055,3.30,4.2,4154,12*C8C2","SP3MCY,OM5KV",1855,13:20:31,49.374947,13.992066,22055,3.3,4.2,4154,12
"$$TTS21,1857,13:20:39,49.374893,13.992023,22091,3.31,4.2,4132,12*29A2","SP3MCY,OK1RAJ-2",1857,13:20:39,49.374893,13.992023,22091,3.31,4.2,4132,12
"$$TTS21,1858,13:20:43,49.374958,13.992039,22109,3.31,4.1,4118,12*A487","SP3MCY,OK1RAJ-2,OM5KV",1858,13:20:43,49.374958,13.992039,22109,3.31,4.1,4118,12
"$$TTS21,1859,13:20:47,49.374962,13.991995,22127,3.31,4.1,4110,12*8EFC",SP3MCY,1859,13:20:47,49.374962,13.991995,22127,3.31,4.1,4110,12
"$$TTS21,1860,13:20:51,49.375092,13.991982,22144,3.30,4.2,4098,12*FB62",SP3MCY,1860,13:20:51,49.375092,13.991982,22144,3.3,4.2,4098,12
"$$TTS21,1861,13:20:55,49.375137,13.992037,22162,3.30,4.2,4084,12*98D3",SP3MCY,1861,13:20:55,49.375137,13.992037,22162,3.3,4.2,4084,12
"$$TTS21,1862,13:20:59,49.375259,13.991957,22179,3.31,4.2,4072,12*EDF6",SP3MCY,1862,13:20:59,49.375259,13.991957,22179,3.31,4.2,4072,12
"$$TTS21,1863,13:21:03,49.375317,13.992033,22197,3.31,4.3,4062,12*C24F",SP3MCY,1863,13:21:03,49.375317,13.992033,22197,3.31,4.3,4062,12
"$$TTS21,1864,13:21:07,49.375511,13.992096,22214,3.31,4.3,4050,12*7DD4",SP3MCY,1864,13:21:07,49.375511,13.992096,22214,3.31,4.3,4050,12
"$$TTS21,1866,13:21:15,49.375717,13.992152,22248,3.30,4.4,4032,12*3B5A",OM5KV,1866,13:21:15,49.375717,13.992152,22248,3.3,4.4,4032,12
"$$TTS21,1867,13:21:19,49.375751,13.992145,22266,3.31,4.3,4021,12*0831","OK1RAJ-2,OM5KV",1867,13:21:19,49.375751,13.992145,22266,3.31,4.3,4021,12
"$$TTS21,1868,13:21:23,49.375824,13.992219,22284,3.30,4.4,4011,12*745E","SP3MCY,OM5KV",1868,13:21:23,49.375824,13.992219,22284,3.3,4.4,4011,12
"$$TTS21,1869,13:21:27,49.375858,13.992160,22303,3.31,4.4,4001,12*291C",OM5KV,1869,13:21:27,49.375858,13.99216,22303,3.31,4.4,4001,12
"$$TTS21,1870,13:21:31,49.375904,13.992272,22320,3.31,4.4,3987,12*753D","OK1RAJ-2,OM5KV",1870,13:21:31,49.375904,13.992272,22320,3.31,4.4,3987,12
"$$TTS21,1871,13:21:35,49.375931,13.992170,22339,3.31,4.4,3977,12*A0C0","SP3MCY,OM5KV",1871,13:21:35,49.375931,13.99217,22339,3.31,4.4,3977,12
"$$TTS21,1872,13:21:39,49.375912,13.992275,22357,3.31,4.3,3967,12*4B8E","SP3MCY,OM5KV",1872,13:21:39,49.375912,13.992275,22357,3.31,4.3,3967,12
"$$TTS21,1873,13:21:43,49.375877,13.992166,22375,3.31,4.4,3956,12*72AC",SP3MCY,1873,13:21:43,49.375877,13.992166,22375,3.31,4.4,3956,12
"$$TTS21,1874,13:21:47,49.375862,13.992217,22392,3.31,4.4,3945,12*E7A6",OM5KV,1874,13:21:47,49.375862,13.992217,22392,3.31,4.4,3945,12
"$$TTS21,1875,13:21:51,49.375832,13.992090,22411,3.30,4.6,3935,12*EB7D","SP3MCY,OK1RAJ-2",1875,13:21:51,49.375832,13.99209,22411,3.3,4.6,3935,12
"$$TTS21,1879,13:22:07,49.375477,13.991694,22482,3.30,4.5,3889,12*B9FB",SP3MCY,1879,13:22:07,49.375477,13.991694,22482,3.3,4.5,3889,12
"$$TTS21,1880,13:22:11,49.375351,13.991609,22499,3.31,4.6,3881,12*BA75",OK1RAJ-2,1880,13:22:11,49.375351,13.991609,22499,3.31,4.6,3881,12
"$$TTS21,1881,13:22:15,49.375237,13.991471,22518,3.30,4.6,3864,12*62BE",SP3MCY,1881,13:22:15,49.375237,13.991471,22518,3.3,4.6,3864,12
"$$TTS21,1882,13:22:19,49.375156,13.991322,22535,3.30,4.6,3855,12*FDD5",SP3MCY,1882,13:22:19,49.375156,13.991322,22535,3.3,4.6,3855,12
"$$TTS21,1883,13:22:23,49.374989,13.991178,22554,3.30,4.7,3843,12*3889","SP3MCY,OM5KV",1883,13:22:23,49.374989,13.991178,22554,3.3,4.7,3843,12
"$$TTS21,1884,13:22:27,49.374973,13.990950,22573,3.30,4.7,3834,12*6280",SP3MCY,1884,13:22:27,49.374973,13.99095,22573,3.3,4.7,3834,12
"$$TTS21,1886,13:22:35,49.374889,13.990514,22609,3.30,4.7,3810,12*2947",SP3MCY,1886,13:22:35,49.374889,13.990514,22609,3.3,4.7,3810,12
"$$TTS21,1889,13:22:47,49.375011,13.989911,22664,3.30,4.8,3781,12*2E37","SP3MCY,OK1RAJ-2",1889,13:22:47,49.375011,13.989911,22664,3.3,4.8,3781,12
"$$TTS21,1891,13:22:55,49.375328,13.989541,22701,3.30,4.8,3758,12*DBDC",SP3MCY,1891,13:22:55,49.375328,13.989541,22701,3.3,4.8,3758,12
"$$TTS21,1892,13:22:59,49.375450,13.989401,22719,3.30,4.8,3748,12*3E3A",SP3MCY,1892,13:22:59,49.37545,13.989401,22719,3.3,4.8,3748,12
"$$TTS21,1893,13:23:03,49.375664,13.989212,22737,3.30,4.8,3736,12*AE97","SP3MCY,OK1RAJ-2",1893,13:23:03,49.375664,13.989212,22737,3.3,4.8,3736,12
"$$TTS21,1895,13:23:11,49.376003,13.989008,22775,3.31,4.9,3718,12*83D7",SP3MCY,1895,13:23:11,49.376003,13.989008,22775,3.31,4.9,3718,12
"$$TTS21,1896,13:23:15,49.376293,13.988900,22792,3.31,4.9,3710,12*13A4",SP3MCY,1896,13:23:15,49.376293,13.9889,22792,3.31,4.9,3710,12
"$$TTS21,1899,13:23:27,49.376961,13.988964,22845,3.31,5.1,3677,12*CF4B","SP3MCY,OM5KV",1899,13:23:27,49.376961,13.988964,22845,3.31,5.1,3677,12
"$$TTS21,1904,13:23:47,49.378445,13.989479,22931,3.31,5.2,3628,12*1988",SP3MCY,1904,13:23:47,49.378445,13.989479,22931,3.31,5.2,3628,12
"$$TTS21,1905,13:23:51,49.378685,13.989771,22948,3.31,5.2,3621,12*912F",OK1RAJ-2,1905,13:23:51,49.378685,13.989771,22948,3.31,5.2,3621,12
"$$TTS21,1910,13:24:11,49.379974,13.990911,23037,3.31,5.3,3570,12*974E","SP3MCY,OK1RAJ-2",1910,13:24:11,49.379974,13.990911,23037,3.31,5.3,3570,12
"$$TTS21,1914,13:24:27,49.380817,13.991788,23108,3.30,5.4,3526,12*C8A4","SP3MCY,OK1RAJ-2",1914,13:24:27,49.380817,13.991788,23108,3.3,5.4,3526,12
"$$TTS21,1915,13:24:31,49.381077,13.991933,23125,3.30,5.4,3517,12*E2C5","SP3MCY,OK1RAJ-2",1915,13:24:31,49.381077,13.991933,23125,3.3,5.4,3517,12
"$$TTS21,1916,13:24:35,49.381287,13.992114,23143,3.31,5.3,3507,12*AB89",SP3MCY,1916,13:24:35,49.381287,13.992114,23143,3.31,5.3,3507,12
"$$TTS21,1918,13:24:43,49.381699,13.992468,23178,3.31,5.4,3488,12*332E","SP3MCY,OK1RAJ-2",1918,13:24:43,49.381699,13.992468,23178,3.31,5.4,3488,12
"$$TTS21,1919,13:24:47,49.381935,13.992549,23197,3.31,5.4,3476,12*A35B","SP3MCY,OK1RAJ-2",1919,13:24:47,49.381935,13.992549,23197,3.31,5.4,3476,12
"$$TTS21,1920,13:24:51,49.382050,13.992796,23214,3.30,5.4,3468,12*AA5C",SP3MCY,1920,13:24:51,49.38205,13.992796,23214,3.3,5.4,3468,12
"$$TTS21,1921,13:24:55,49.382267,13.992932,23233,3.31,5.4,3458,12*7201",SP3MCY,1921,13:24:55,49.382267,13.992932,23233,3.31,5.4,3458,12
"$$TTS21,1922,13:24:59,49.382362,13.993162,23250,3.31,5.4,3451,12*75AE","SP3MCY,OK1RAJ-2",1922,13:24:59,49.382362,13.993162,23250,3.31,5.4,3451,12
"$$TTS21,1923,13:25:03,49.382542,13.993270,23268,3.30,5.4,3439,12*6B10","SP3MCY,OK1RAJ-2",1923,13:25:03,49.382542,13.99327,23268,3.3,5.4,3439,12
"$$TTS21,1924,13:25:07,49.382622,13.993485,23286,3.30,5.4,3430,12*436D","SP3MCY,OK1RAJ-2",1924,13:25:07,49.382622,13.993485,23286,3.3,5.4,3430,12
"$$TTS21,1925,13:25:11,49.382793,13.993637,23304,3.31,5.4,3417,12*6DD3",SP3MCY,1925,13:25:11,49.382793,13.993637,23304,3.31,5.4,3417,12
"$$TTS21,1926,13:25:15,49.382885,13.993888,23322,3.31,5.5,3411,12*1DC6",SP3MCY,1926,13:25:15,49.382885,13.993888,23322,3.31,5.5,3411,12
"$$TTS21,1927,13:25:19,49.383007,13.994114,23341,3.31,5.5,3403,12*679D","SP3MCY,FOX,OK1RAJ-2",1927,13:25:19,49.383007,13.994114,23341,3.31,5.5,3403,12
"$$TTS21,1928,13:25:23,49.383125,13.994362,23359,3.30,5.5,3392,12*BACE","SP3MCY,OK1RAJ-2",1928,13:25:23,49.383125,13.994362,23359,3.3,5.5,3392,12
"$$TTS21,1929,13:25:27,49.383156,13.994670,23377,3.30,5.5,3383,12*3C23",SP3MCY,1929,13:25:27,49.383156,13.99467,23377,3.3,5.5,3383,12
"$$TTS21,1930,13:25:31,49.383274,13.994881,23395,3.31,5.5,3375,12*424E",SP3MCY,1930,13:25:31,49.383274,13.994881,23395,3.31,5.5,3375,12
"$$TTS21,1931,13:25:35,49.383270,13.995214,23413,3.31,5.5,3365,12*ED16",SP3MCY,1931,13:25:35,49.38327,13.995214,23413,3.31,5.5,3365,12
"$$TTS21,1932,13:25:39,49.383358,13.995598,23431,3.30,5.6,3358,12*D4BB","SP3MCY,FOX,OK1RAJ-2",1932,13:25:39,49.383358,13.995598,23431,3.3,5.6,3358,12
"$$TTS21,1933,13:25:43,49.383308,13.996013,23449,3.31,5.5,3350,12*F491",SP3MCY,1933,13:25:43,49.383308,13.996013,23449,3.31,5.5,3350,12
"$$TTS21,1934,13:25:47,49.383411,13.996396,23468,3.30,5.5,3335,12*8A0E",SP3MCY,1934,13:25:47,49.383411,13.996396,23468,3.3,5.5,3335,12
"$$TTS21,1938,13:26:03,49.383492,13.998188,23541,3.31,5.7,3300,12*B445","SP3MCY,OK1RAJ-2,OM5KV",1938,13:26:03,49.383492,13.998188,23541,3.31,5.7,3300,12
