_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS23,1071,12:00:24,50.071587,14.318420,6691,3.31,14.5,44583,12*8203",SP3MCY,1071,12:00:24,50.071587,14.31842,6691,3.31,14.5,44583,12
"$$TTS23,1072,12:00:28,50.071529,14.317806,6704,3.31,14.4,44509,12*B51E",J00VR,1072,12:00:28,50.071529,14.317806,6704,3.31,14.4,44509,12
"$$TTS23,1074,12:00:36,50.071453,14.316481,6727,3.30,14.2,44364,12*F0A8",OK1RAJ-2,1074,12:00:36,50.071453,14.316481,6727,3.3,14.2,44364,12
"$$TTS23,1075,12:00:40,50.071430,14.315822,6740,3.31,14.1,44287,12*FC1C","SP3MCY,OK1RAJ,OK1RAJ-2",1075,12:00:40,50.07143,14.315822,6740,3.31,14.1,44287,12
"$$TTS23,1076,12:00:44,50.071362,14.315121,6751,3.31,14.2,44221,12*C7D0","SP3MCY,J00VR",1076,12:00:44,50.071362,14.315121,6751,3.31,14.2,44221,12
"$$TTS23,1077,12:00:48,50.071323,14.314526,6763,3.31,14.0,44155,12*3984","SP3MCY,OK1RAJ,J00VR",1077,12:00:48,50.071323,14.314526,6763,3.31,14.0,44155,12
"$$TTS23,1078,12:00:52,50.071255,14.313814,6775,3.30,14.0,44084,12*693B",SP3MCY,1078,12:00:52,50.071255,14.313814,6775,3.3,14.0,44084,12
"$$TTS23,1079,12:00:56,50.071217,14.313201,6787,3.31,13.9,44014,12*1650","SP3MCY,J00VR",1079,12:00:56,50.071217,14.313201,6787,3.31,13.9,44014,12
"$$TTS23,1081,12:01:04,50.071045,14.311976,6811,3.30,13.8,43881,12*FD52","SP3MCY,OK1RAJ-2",1081,12:01:04,50.071045,14.311976,6811,3.3,13.8,43881,12
"$$TTS23,1082,12:01:08,50.071011,14.311339,6822,3.31,13.6,43810,12*4480",SP3MCY,1082,12:01:08,50.071011,14.311339,6822,3.31,13.6,43810,12
"$$TTS23,1083,12:01:12,50.070889,14.310707,6834,3.30,13.7,43748,12*9AA7","SP3MCY,OK1RAJ-2,J00VR",1083,12:01:12,50.070889,14.310707,6834,3.3,13.7,43748,12
"$$TTS23,1084,12:01:16,50.070835,14.310032,6846,3.31,13.8,43678,12*47E6",OK1RAJ-2,1084,12:01:16,50.070835,14.310032,6846,3.31,13.8,43678,12
"$$TTS23,1085,12:01:20,50.070755,14.309445,6858,3.31,13.5,43611,12*4987",SP3MCY,1085,12:01:20,50.070755,14.309445,6858,3.31,13.5,43611,12
"$$TTS23,1086,12:01:24,50.070660,14.308825,6870,3.31,13.4,43542,12*E5EB",SP3MCY,1086,12:01:24,50.07066,14.308825,6870,3.31,13.4,43542,12
"$$TTS23,1087,12:01:28,50.070587,14.308164,6881,3.31,13.5,43472,12*0112","SP3MCY,J00VR",1087,12:01:28,50.070587,14.308164,6881,3.31,13.5,43472,12
"$$TTS23,1088,12:01:32,50.070477,14.307599,6894,3.31,13.4,43401,12*D562",SP3MCY,1088,12:01:32,50.070477,14.307599,6894,3.31,13.4,43401,12
"$$TTS23,1089,12:01:36,50.070415,14.306976,6906,3.30,13.3,43327,12*E01E","SP3MCY,OK1RAJ-2,J00VR",1089,12:01:36,50.070415,14.306976,6906,3.3,13.3,43327,12
"$$TTS23,1090,12:01:40,50.070290,14.306375,6919,3.30,13.2,43257,12*02A2","SP3MCY,OK1RAJ-2,J00VR",1090,12:01:40,50.07029,14.306375,6919,3.3,13.2,43257,12
"$$TTS23,1091,12:01:44,50.070187,14.305847,6931,3.30,13.2,43185,12*6C77","SP3MCY,J00VR",1091,12:01:44,50.070187,14.305847,6931,3.3,13.2,43185,12
"$$TTS23,1092,12:01:48,50.070049,14.305226,6943,3.30,13.2,43122,12*51F4","SP3MCY,J00VR",1092,12:01:48,50.070049,14.305226,6943,3.3,13.2,43122,12
"$$TTS23,1093,12:01:52,50.069954,14.304718,6954,3.30,13.3,43052,12*772E",SP3MCY,1093,12:01:52,50.069954,14.304718,6954,3.3,13.3,43052,12
"$$TTS23,1094,12:01:56,50.069859,14.304085,6967,3.30,13.4,42981,12*39BF",SP3MCY,1094,12:01:56,50.069859,14.304085,6967,3.3,13.4,42981,12
"$$TTS23,1095,12:02:00,50.069759,14.303601,6979,3.30,13.3,42902,12*A30B",SP3MCY,1095,12:02:00,50.069759,14.303601,6979,3.3,13.3,42902,12
"$$TTS23,1096,12:02:04,50.069633,14.303096,6992,3.31,13.0,42827,12*C98C",SP3MCY,1096,12:02:04,50.069633,14.303096,6992,3.31,13.0,42827,12
"$$TTS23,1097,12:02:08,50.069569,14.302536,7004,3.30,13.2,42757,12*8F1D","SP3MCY,J00VR",1097,12:02:08,50.069569,14.302536,7004,3.3,13.2,42757,12
"$$TTS23,1098,12:02:12,50.069435,14.302073,7016,3.30,13.1,42692,12*0A6B",SP3MCY,1098,12:02:12,50.069435,14.302073,7016,3.3,13.1,42692,12
"$$TTS23,1099,12:02:16,50.069317,14.301538,7027,3.30,13.2,42624,12*D923","SP3MCY,OK1RAJ,J00VR",1099,12:02:16,50.069317,14.301538,7027,3.3,13.2,42624,12
"$$TTS23,1100,12:02:20,50.069221,14.301039,7040,3.31,13.0,42559,12*F6D7","SP3MCY,OK1RAJ,J00VR",1100,12:02:20,50.069221,14.301039,7040,3.31,13.0,42559,12
"$$TTS23,1101,12:02:24,50.069157,14.300504,7052,3.31,13.1,42488,12*970F","SP3MCY,OK1RAJ,J00VR",1101,12:02:24,50.069157,14.300504,7052,3.31,13.1,42488,12
"$$TTS23,1102,12:02:28,50.069042,14.300059,7065,3.31,13.0,42417,12*7277","SP3MCY,J00VR",1102,12:02:28,50.069042,14.300059,7065,3.31,13.0,42417,12
"$$TTS23,1103,12:02:32,50.068989,14.299467,7077,3.31,12.8,42346,12*E7D0","SP3MCY,OK1RAJ-2",1103,12:02:32,50.068989,14.299467,7077,3.31,12.8,42346,12
"$$TTS23,1104,12:02:36,50.068924,14.298968,7089,3.30,12.6,42282,12*D7CB","SP3MCY,J00VR",1104,12:02:36,50.068924,14.298968,7089,3.3,12.6,42282,12
"$$TTS23,1105,12:02:40,50.068878,14.298414,7102,3.31,12.7,42209,12*0D48",SP3MCY,1105,12:02:40,50.068878,14.298414,7102,3.31,12.7,42209,12
"$$TTS23,1106,12:02:44,50.068798,14.297896,7115,3.31,12.6,42125,12*3177",SP3MCY,1106,12:02:44,50.068798,14.297896,7115,3.31,12.6,42125,12
"$$TTS23,1107,12:02:48,50.068771,14.297416,7126,3.31,12.6,42065,12*FE3D","SP3MCY,OK1RAJ-2",1107,12:02:48,50.068771,14.297416,7126,3.31,12.6,42065,12
"$$TTS23,1108,12:02:52,50.068710,14.296902,7138,3.31,12.6,41996,12*274E",OK1RAJ-2,1108,12:02:52,50.06871,14.296902,7138,3.31,12.6,41996,12
"$$TTS23,1109,12:02:56,50.068649,14.296367,7151,3.30,12.4,41924,12*F337",SP3MCY,1109,12:02:56,50.068649,14.296367,7151,3.3,12.4,41924,12
"$$TTS23,1110,12:03:00,50.068645,14.295889,7163,3.31,12.4,41861,12*3D46",SP3MCY,1110,12:03:00,50.068645,14.295889,7163,3.31,12.4,41861,12
"$$TTS23,1111,12:03:04,50.068596,14.295321,7175,3.30,12.4,41793,12*DB05",SP3MCY,1111,12:03:04,50.068596,14.295321,7175,3.3,12.4,41793,12
"$$TTS23,1112,12:03:08,50.068600,14.294827,7187,3.31,12.3,41724,12*6C64","SP3MCY,OK1RAJ-2",1112,12:03:08,50.0686,14.294827,7187,3.31,12.3,41724,12
"$$TTS23,1113,12:03:12,50.068542,14.294296,7198,3.31,12.3,41657,12*0C48","OK1RAJ-2,J00VR",1113,12:03:12,50.068542,14.294296,7198,3.31,12.3,41657,12
"$$TTS23,1114,12:03:16,50.068535,14.293742,7210,3.31,12.1,41590,12*CBBE","SP3MCY,OK1RAJ-2",1114,12:03:16,50.068535,14.293742,7210,3.31,12.1,41590,12
"$$TTS23,1115,12:03:20,50.068542,14.293153,7221,3.31,12.0,41523,12*4879",J00VR,1115,12:03:20,50.068542,14.293153,7221,3.31,12.0,41523,12
"$$TTS23,1117,12:03:28,50.068520,14.292184,7246,3.30,12.0,41378,12*302D","SP3MCY,OK1RAJ-2",1117,12:03:28,50.06852,14.292184,7246,3.3,12.0,41378,12
"$$TTS23,1118,12:03:32,50.068512,14.291619,7259,3.30,12.1,41321,12*9BF8","SP3MCY,OK1RAJ-2",1118,12:03:32,50.068512,14.291619,7259,3.3,12.1,41321,12
"$$TTS23,1119,12:03:36,50.068558,14.291140,7271,3.31,12.0,41252,12*6473",SP3MCY,1119,12:03:36,50.068558,14.29114,7271,3.31,12.0,41252,12
"$$TTS23,1120,12:03:40,50.068569,14.290530,7284,3.31,11.9,41184,12*5356",SP3MCY,1120,12:03:40,50.068569,14.29053,7284,3.31,11.9,41184,12
"$$TTS23,1121,12:03:44,50.068584,14.290056,7297,3.31,11.8,41113,12*E90F",SP3MCY,1121,12:03:44,50.068584,14.290056,7297,3.31,11.8,41113,12
"$$TTS23,1122,12:03:48,50.068592,14.289467,7308,3.31,11.8,41048,12*B925","SP3MCY,OK1RAJ-2",1122,12:03:48,50.068592,14.289467,7308,3.31,11.8,41048,12
"$$TTS23,1123,12:03:52,50.068619,14.288923,7322,3.30,11.7,40973,12*CF3F",SP3MCY,1123,12:03:52,50.068619,14.288923,7322,3.3,11.7,40973,12
"$$TTS23,1124,12:03:56,50.068699,14.288316,7334,3.30,11.6,40908,12*4846",SP3MCY,1124,12:03:56,50.068699,14.288316,7334,3.3,11.6,40908,12
"$$TTS23,1125,12:04:00,50.068687,14.287723,7346,3.31,11.7,40839,12*B6AD",SP3MCY,1125,12:04:00,50.068687,14.287723,7346,3.31,11.7,40839,12
"$$TTS23,1126,12:04:04,50.068748,14.287085,7357,3.30,11.4,40778,12*1CEF","SP3MCY,OK1RAJ-2,J00VR",1126,12:04:04,50.068748,14.287085,7357,3.3,11.4,40778,12
"$$TTS23,1127,12:04:08,50.068764,14.286497,7369,3.31,11.6,40712,12*1B70","SP3MCY,OK1RAJ-2,J00VR",1127,12:04:08,50.068764,14.286497,7369,3.31,11.6,40712,12
"$$TTS23,1128,12:04:12,50.068832,14.285863,7380,3.31,11.5,40644,12*C5AB",SP3MCY,1128,12:04:12,50.068832,14.285863,7380,3.31,11.5,40644,12
"$$TTS23,1129,12:04:16,50.068909,14.285228,7393,3.30,11.5,40577,12*5B0A",SP3MCY,1129,12:04:16,50.068909,14.285228,7393,3.3,11.5,40577,12
"$$TTS23,1130,12:04:20,50.068943,14.284525,7404,3.31,11.5,40516,12*849F",SP3MCY,1130,12:04:20,50.068943,14.284525,7404,3.31,11.5,40516,12
"$$TTS23,1131,12:04:24,50.069008,14.283945,7416,3.30,11.5,40445,12*8ACE","SP3MCY,OK1RAJ-2",1131,12:04:24,50.069008,14.283945,7416,3.3,11.5,40445,12
"$$TTS23,1132,12:04:28,50.069046,14.283269,7428,3.31,11.4,40376,12*B493",SP3MCY,1132,12:04:28,50.069046,14.283269,7428,3.31,11.4,40376,12
"$$TTS23,1133,12:04:32,50.069088,14.282687,7441,3.31,11.2,40307,12*6091",SP3MCY,1133,12:04:32,50.069088,14.282687,7441,3.31,11.2,40307,12
"$$TTS23,1134,12:04:36,50.069122,14.282082,7452,3.31,11.3,40252,12*DCAC","SP3MCY,J00VR",1134,12:04:36,50.069122,14.282082,7452,3.31,11.3,40252,12
"$$TTS23,1135,12:04:40,50.069141,14.281512,7465,3.31,11.3,40176,12*B828","SP3MCY,J00VR",1135,12:04:40,50.069141,14.281512,7465,3.31,11.3,40176,12
"$$TTS23,1136,12:04:44,50.069164,14.280904,7478,3.31,11.1,40105,12*877B","SP3MCY,OK1RAJ-2",1136,12:04:44,50.069164,14.280904,7478,3.31,11.1,40105,12
"$$TTS23,1137,12:04:48,50.069202,14.280289,7491,3.31,11.0,40034,12*C3D1","SP3MCY,OK1RAJ-2",1137,12:04:48,50.069202,14.280289,7491,3.31,11.0,40034,12
"$$TTS23,1139,12:04:56,50.069164,14.279154,7514,3.30,10.9,39907,12*634D",SP3MCY,1139,12:04:56,50.069164,14.279154,7514,3.3,10.9,39907,12
"$$TTS23,1140,12:05:00,50.069141,14.278569,7527,3.31,10.8,39839,12*243F",SP3MCY,1140,12:05:00,50.069141,14.278569,7527,3.31,10.8,39839,12
"$$TTS23,1141,12:05:04,50.069126,14.277993,7539,3.30,10.9,39779,12*A764",SP3MCY,1141,12:05:04,50.069126,14.277993,7539,3.3,10.9,39779,12
"$$TTS23,1142,12:05:08,50.069149,14.277410,7551,3.31,10.9,39712,12*632C","SP3MCY,OK1RAJ-2",1142,12:05:08,50.069149,14.27741,7551,3.31,10.9,39712,12
"$$TTS23,1143,12:05:12,50.069126,14.276875,7563,3.30,10.9,39641,12*E33A","SP3MCY,J00VR",1143,12:05:12,50.069126,14.276875,7563,3.3,10.9,39641,12
"$$TTS23,1144,12:05:16,50.069126,14.276231,7576,3.31,10.7,39573,12*1C93","SP3MCY,J00VR",1144,12:05:16,50.069126,14.276231,7576,3.31,10.7,39573,12
"$$TTS23,1145,12:05:20,50.069122,14.275708,7589,3.31,10.9,39507,12*DBB2","SP3MCY,J00VR",1145,12:05:20,50.069122,14.275708,7589,3.31,10.9,39507,12
"$$TTS23,1146,12:05:24,50.069122,14.275084,7601,3.30,10.8,39444,12*0F3D","SP3MCY,OK1RAJ-2",1146,12:05:24,50.069122,14.275084,7601,3.3,10.8,39444,12
"$$TTS23,1147,12:05:28,50.069134,14.274503,7614,3.31,10.7,39377,12*B5D4","SP3MCY,OK1RAJ-2,J00VR",1147,12:05:28,50.069134,14.274503,7614,3.31,10.7,39377,12
"$$TTS23,1148,12:05:32,50.069187,14.273925,7626,3.31,10.6,39301,12*44A0",SP3MCY,1148,12:05:32,50.069187,14.273925,7626,3.31,10.6,39301,12
"$$TTS23,1149,12:05:36,50.069172,14.273326,7639,3.30,10.6,39238,12*8E89",SP3MCY,1149,12:05:36,50.069172,14.273326,7639,3.3,10.6,39238,12
"$$TTS23,1150,12:05:40,50.069202,14.272723,7652,3.31,10.4,39169,12*127E",SP3MCY,1150,12:05:40,50.069202,14.272723,7652,3.31,10.4,39169,12
"$$TTS23,1151,12:05:44,50.069267,14.272105,7664,3.31,10.2,39110,12*7C13","SP3MCY,J00VR",1151,12:05:44,50.069267,14.272105,7664,3.31,10.2,39110,12
"$$TTS23,1153,12:05:52,50.069370,14.270936,7689,3.31,10.1,38979,12*63B3",SP3MCY,1153,12:05:52,50.06937,14.270936,7689,3.31,10.1,38979,12
"$$TTS23,1154,12:05:56,50.069431,14.270374,7702,3.31,10.1,38910,12*2DEA",SP3MCY,1154,12:05:56,50.069431,14.270374,7702,3.31,10.1,38910,12
"$$TTS23,1156,12:06:04,50.069534,14.269118,7726,3.31,10.1,38783,12*60BF",SP3MCY,1156,12:06:04,50.069534,14.269118,7726,3.31,10.1,38783,12
"$$TTS23,1157,12:06:08,50.069584,14.268505,7740,3.31,9.8,38705,12*65D5",SP3MCY,1157,12:06:08,50.069584,14.268505,7740,3.31,9.8,38705,12
"$$TTS23,1158,12:06:12,50.069626,14.267881,7752,3.31,9.6,38641,12*AD1F",SP3MCY,1158,12:06:12,50.069626,14.267881,7752,3.31,9.6,38641,12
"$$TTS23,1159,12:06:16,50.069672,14.267241,7765,3.31,9.8,38567,12*16FD",SP3MCY,1159,12:06:16,50.069672,14.267241,7765,3.31,9.8,38567,12
"$$TTS23,1161,12:06:24,50.069794,14.266067,7788,3.31,9.6,38450,12*C544",SP3MCY,1161,12:06:24,50.069794,14.266067,7788,3.31,9.6,38450,12
"$$TTS23,1162,12:06:28,50.069836,14.265510,7799,3.30,9.5,38389,12*4A91",SP3MCY,1162,12:06:28,50.069836,14.26551,7799,3.3,9.5,38389,12
"$$TTS23,1163,12:06:32,50.069893,14.264914,7811,3.30,9.6,38323,12*955C",SP3MCY,1163,12:06:32,50.069893,14.264914,7811,3.3,9.6,38323,12
"$$TTS23,1165,12:06:40,50.069950,14.263716,7836,3.31,9.6,38195,12*9AF7",SP3MCY,1165,12:06:40,50.06995,14.263716,7836,3.31,9.6,38195,12
"$$TTS23,1166,12:06:44,50.069977,14.263092,7848,3.30,9.5,38131,12*21CD",SP3MCY,1166,12:06:44,50.069977,14.263092,7848,3.3,9.5,38131,12
"$$TTS23,1167,12:06:48,50.069981,14.262449,7861,3.31,9.2,38065,12*3FBF","SP3MCY,J00VR",1167,12:06:48,50.069981,14.262449,7861,3.31,9.2,38065,12
"$$TTS23,1168,12:06:52,50.070034,14.261888,7873,3.30,9.3,38003,12*C0B0","SP3MCY,J00VR",1168,12:06:52,50.070034,14.261888,7873,3.3,9.3,38003,12
"$$TTS23,1169,12:06:56,50.070080,14.261257,7884,3.30,9.3,37941,12*019C","SP3MCY,J00VR",1169,12:06:56,50.07008,14.261257,7884,3.3,9.3,37941,12
"$$TTS23,1170,12:07:00,50.070076,14.260642,7897,3.31,9.3,37870,12*4BD7",SP3MCY,1170,12:07:00,50.070076,14.260642,7897,3.31,9.3,37870,12
"$$TTS23,1171,12:07:04,50.070122,14.260045,7909,3.31,9.3,37812,12*0CEE",SP3MCY,1171,12:07:04,50.070122,14.260045,7909,3.31,9.3,37812,12
"$$TTS23,1172,12:07:08,50.070076,14.259414,7920,3.31,9.3,37757,12*ED42",SP3MCY,1172,12:07:08,50.070076,14.259414,7920,3.31,9.3,37757,12
"$$TTS23,1173,12:07:12,50.070103,14.258830,7932,3.31,9.2,37693,12*F485",SP3MCY,1173,12:07:12,50.070103,14.25883,7932,3.31,9.2,37693,12
"$$TTS23,1174,12:07:16,50.070084,14.258175,7943,3.30,9.4,37639,12*A27E",SP3MCY,1174,12:07:16,50.070084,14.258175,7943,3.3,9.4,37639,12
"$$TTS23,1175,12:07:20,50.070087,14.257526,7955,3.30,9.0,37577,12*A67F",SP3MCY,1175,12:07:20,50.070087,14.257526,7955,3.3,9.0,37577,12
"$$TTS23,1176,12:07:24,50.070068,14.256945,7968,3.31,9.0,37507,12*0064",SP3MCY,1176,12:07:24,50.070068,14.256945,7968,3.31,9.0,37507,12
"$$TTS23,1177,12:07:28,50.070061,14.256265,7979,3.30,9.0,37446,12*D43A","SP3MCY,J00VR",1177,12:07:28,50.070061,14.256265,7979,3.3,9.0,37446,12
"$$TTS23,1178,12:07:32,50.070023,14.255621,7991,3.31,9.1,37388,12*8526","SP3MCY,J00VR",1178,12:07:32,50.070023,14.255621,7991,3.31,9.1,37388,12
"$$TTS23,1179,12:07:36,50.070019,14.254979,8003,3.31,9.1,37326,12*08CB","SP3MCY,J00VR",1179,12:07:36,50.070019,14.254979,8003,3.31,9.1,37326,12
"$$TTS23,1180,12:07:40,50.069973,14.254321,8015,3.30,9.0,37257,12*0961",SP3MCY,1180,12:07:40,50.069973,14.254321,8015,3.3,9.0,37257,12
"$$TTS23,1181,12:07:44,50.069954,14.253732,8028,3.30,8.8,37189,12*18AE",SP3MCY,1181,12:07:44,50.069954,14.253732,8028,3.3,8.8,37189,12
"$$TTS23,1183,12:07:52,50.069851,14.252397,8053,3.30,8.8,37064,12*9623",SP3MCY,1183,12:07:52,50.069851,14.252397,8053,3.3,8.8,37064,12
"$$TTS23,1184,12:07:56,50.069794,14.251820,8065,3.30,8.8,37006,12*FF8C",SP3MCY,1184,12:07:56,50.069794,14.25182,8065,3.3,8.8,37006,12
"$$TTS23,1185,12:08:00,50.069756,14.251104,8076,3.30,8.6,36948,12*CAAA",SP3MCY,1185,12:08:00,50.069756,14.251104,8076,3.3,8.6,36948,12
"$$TTS23,1187,12:08:08,50.069618,14.249843,8101,3.30,8.3,36820,12*9D02",SP3MCY,1187,12:08:08,50.069618,14.249843,8101,3.3,8.3,36820,12
"$$TTS23,1188,12:08:12,50.069500,14.249205,8112,3.30,8.4,36765,12*A0CE",SP3MCY,1188,12:08:12,50.0695,14.249205,8112,3.3,8.4,36765,12
"$$TTS23,1189,12:08:16,50.069424,14.248524,8125,3.31,8.3,36703,12*A25A",SP3MCY,1189,12:08:16,50.069424,14.248524,8125,3.31,8.3,36703,12
"$$TTS23,1190,12:08:20,50.069309,14.247906,8137,3.30,8.2,36639,12*D70C",SP3MCY,1190,12:08:20,50.069309,14.247906,8137,3.3,8.2,36639,12
"$$TTS23,1192,12:08:28,50.069126,14.246615,8160,3.31,8.2,36514,12*40F1",SP3MCY,1192,12:08:28,50.069126,14.246615,8160,3.31,8.2,36514,12
"$$TTS23,1193,12:08:32,50.069019,14.245955,8172,3.31,8.0,36452,12*9D55",SP3MCY,1193,12:08:32,50.069019,14.245955,8172,3.31,8.0,36452,12
"$$TTS23,1194,12:08:36,50.068901,14.245327,8185,3.31,7.9,36390,12*06DC",SP3MCY,1194,12:08:36,50.068901,14.245327,8185,3.31,7.9,36390,12
"$$TTS23,1195,12:08:40,50.068836,14.244679,8197,3.31,7.9,36333,12*542D",SP3MCY,1195,12:08:40,50.068836,14.244679,8197,3.31,7.9,36333,12
"$$TTS23,1196,12:08:44,50.068695,14.244009,8208,3.30,8.0,36275,12*FE72",SP3MCY,1196,12:08:44,50.068695,14.244009,8208,3.3,8.0,36275,12
"$$TTS23,1197,12:08:48,50.068592,14.243385,8220,3.30,7.9,36216,12*92ED",SP3MCY,1197,12:08:48,50.068592,14.243385,8220,3.3,7.9,36216,12
"$$TTS23,1202,12:09:08,50.067928,14.240135,8283,3.30,7.2,35899,12*7537",SP3MCY,1202,12:09:08,50.067928,14.240135,8283,3.3,7.2,35899,12
"$$TTS23,1203,12:09:12,50.067780,14.239561,8294,3.31,6.9,35834,12*C991",SP3MCY,1203,12:09:12,50.06778,14.239561,8294,3.31,6.9,35834,12
"$$TTS23,1204,12:09:16,50.067581,14.238878,8307,3.30,7.1,35774,12*0774",SP3MCY,1204,12:09:16,50.067581,14.238878,8307,3.3,7.1,35774,12
"$$TTS23,1206,12:09:24,50.067226,14.237599,8331,3.31,6.8,35653,12*D97E",SP3MCY,1206,12:09:24,50.067226,14.237599,8331,3.31,6.8,35653,12
"$$TTS23,1207,12:09:28,50.067097,14.236969,8342,3.30,6.7,35603,12*AE5E",SP3MCY,1207,12:09:28,50.067097,14.236969,8342,3.3,6.7,35603,12
"$$TTS23,1208,12:09:32,50.066910,14.236309,8355,3.31,6.7,35540,12*7E24",SP3MCY,1208,12:09:32,50.06691,14.236309,8355,3.31,6.7,35540,12
"$$TTS23,1209,12:09:36,50.066746,14.235603,8368,3.30,6.3,35475,12*9D21",SP3MCY,1209,12:09:36,50.066746,14.235603,8368,3.3,6.3,35475,12
"$$TTS23,1210,12:09:40,50.066620,14.234957,8380,3.31,6.3,35416,12*5F8C",SP3MCY,1210,12:09:40,50.06662,14.234957,8380,3.31,6.3,35416,12
"$$TTS23,1211,12:09:44,50.066452,14.234213,8391,3.30,6.5,35362,12*0B66",SP3MCY,1211,12:09:44,50.066452,14.234213,8391,3.3,6.5,35362,12
"$$TTS23,1212,12:09:48,50.066280,14.233567,8403,3.31,6.5,35301,12*ADEC",SP3MCY,1212,12:09:48,50.06628,14.233567,8403,3.31,6.5,35301,12
"$$TTS23,1213,12:09:52,50.066109,14.232869,8415,3.31,6.5,35243,12*D86A",SP3MCY,1213,12:09:52,50.066109,14.232869,8415,3.31,6.5,35243,12
"$$TTS23,1214,12:09:56,50.065933,14.232152,8428,3.30,6.4,35180,12*0CD5",SP3MCY,1214,12:09:56,50.065933,14.232152,8428,3.3,6.4,35180,12
"$$TTS23,1215,12:10:00,50.065762,14.231481,8439,3.30,6.3,35121,12*97D0",SP3MCY,1215,12:10:00,50.065762,14.231481,8439,3.3,6.3,35121,12
"$$TTS23,1216,12:10:04,50.065620,14.230803,8451,3.31,6.4,35060,12*B14F",SP3MCY,1216,12:10:04,50.06562,14.230803,8451,3.31,6.4,35060,12
"$$TTS23,1217,12:10:08,50.065411,14.230042,8461,3.30,6.6,35008,12*F8DF",SP3MCY,1217,12:10:08,50.065411,14.230042,8461,3.3,6.6,35008,12
"$$TTS23,1218,12:10:12,50.065243,14.229337,8473,3.31,6.6,34953,12*5ABC","SP3MCY,J00VR",1218,12:10:12,50.065243,14.229337,8473,3.31,6.6,34953,12
"$$TTS23,1219,12:10:16,50.065071,14.228590,8485,3.30,6.4,34893,12*7C67",SP3MCY,1219,12:10:16,50.065071,14.22859,8485,3.3,6.4,34893,12
"$$TTS23,1220,12:10:20,50.064884,14.227955,8497,3.30,6.4,34832,12*F049",SP3MCY,1220,12:10:20,50.064884,14.227955,8497,3.3,6.4,34832,12
"$$TTS23,1221,12:10:24,50.064728,14.227221,8508,3.31,6.3,34780,12*55CD",SP3MCY,1221,12:10:24,50.064728,14.227221,8508,3.31,6.3,34780,12
"$$TTS23,1222,12:10:28,50.064503,14.226582,8520,3.30,6.2,34725,12*E66B",SP3MCY,1222,12:10:28,50.064503,14.226582,8520,3.3,6.2,34725,12
"$$TTS23,1223,12:10:32,50.064308,14.225849,8532,3.30,6.1,34665,12*E060",SP3MCY,1223,12:10:32,50.064308,14.225849,8532,3.3,6.1,34665,12
"$$TTS23,1224,12:10:36,50.064102,14.225150,8543,3.30,5.7,34611,12*6362",SP3MCY,1224,12:10:36,50.064102,14.22515,8543,3.3,5.7,34611,12
"$$TTS23,1225,12:10:40,50.063915,14.224540,8556,3.31,5.8,34548,12*05FC",SP3MCY,1225,12:10:40,50.063915,14.22454,8556,3.31,5.8,34548,12
"$$TTS23,1226,12:10:44,50.063694,14.223824,8567,3.31,5.8,34491,12*B982","SP3MCY,J00VR",1226,12:10:44,50.063694,14.223824,8567,3.31,5.8,34491,12
"$$TTS23,1227,12:10:48,50.063499,14.223162,8579,3.31,5.5,34434,12*017A",SP3MCY,1227,12:10:48,50.063499,14.223162,8579,3.31,5.5,34434,12
"$$TTS23,1228,12:10:52,50.063297,14.222548,8591,3.31,5.5,34377,12*4886",SP3MCY,1228,12:10:52,50.063297,14.222548,8591,3.31,5.5,34377,12
"$$TTS23,1229,12:10:56,50.063084,14.221879,8602,3.31,5.3,34319,12*093C",SP3MCY,1229,12:10:56,50.063084,14.221879,8602,3.31,5.3,34319,12
"$$TTS23,1230,12:11:00,50.062897,14.221167,8614,3.30,5.3,34268,12*9FE4",SP3MCY,1230,12:11:00,50.062897,14.221167,8614,3.3,5.3,34268,12
"$$TTS23,1231,12:11:04,50.062664,14.220553,8625,3.30,5.4,34214,12*08AF",SP3MCY,1231,12:11:04,50.062664,14.220553,8625,3.3,5.4,34214,12
"$$TTS23,1232,12:11:08,50.062458,14.219827,8636,3.30,5.2,34161,12*7A22",SP3MCY,1232,12:11:08,50.062458,14.219827,8636,3.3,5.2,34161,12
"$$TTS23,1233,12:11:12,50.062248,14.219247,8647,3.30,5.3,34109,12*A666",SP3MCY,1233,12:11:12,50.062248,14.219247,8647,3.3,5.3,34109,12
"$$TTS23,1234,12:11:16,50.062023,14.218541,8657,3.31,5.2,34055,12*E9E5",SP3MCY,1234,12:11:16,50.062023,14.218541,8657,3.31,5.2,34055,12
"$$TTS23,1235,12:11:20,50.061821,14.217942,8668,3.30,5.1,34004,12*A57F",SP3MCY,1235,12:11:20,50.061821,14.217942,8668,3.3,5.1,34004,12
"$$TTS23,1236,12:11:24,50.061588,14.217323,8678,3.30,5.1,33949,12*13CE",SP3MCY,1236,12:11:24,50.061588,14.217323,8678,3.3,5.1,33949,12
"$$TTS23,1237,12:11:28,50.061371,14.216698,8689,3.30,4.8,33898,12*AF86",SP3MCY,1237,12:11:28,50.061371,14.216698,8689,3.3,4.8,33898,12
"$$TTS23,1238,12:11:32,50.061176,14.216046,8700,3.30,4.9,33846,12*BA0C",SP3MCY,1238,12:11:32,50.061176,14.216046,8700,3.3,4.9,33846,12
