_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS35,1393,07:14:02,49.626968,14.540589,18412,3.30,-1.5,7462,12*8A80","OM5KV,SQ9CWT",1393,07:14:02,49.626968,14.540589,18412,3.3,-1.5,7462,12
"$$TTS35,1394,07:14:06,49.626785,14.540909,18429,3.31,-1.4,7439,12*573E","SP3MCY,SQ9CWT,OM5KV",1394,07:14:06,49.626785,14.540909,18429,3.31,-1.4,7439,12
"$$TTS35,1395,07:14:10,49.626583,14.541205,18446,3.30,-1.4,7421,12*F965","SP3MCY,OM5KV,SQ9CWT",1395,07:14:10,49.626583,14.541205,18446,3.3,-1.4,7421,12
"$$TTS35,1396,07:14:14,49.626312,14.541449,18464,3.30,-1.5,7396,12*9CEF","SQ9CWT,OM5KV",1396,07:14:14,49.626312,14.541449,18464,3.3,-1.5,7396,12
"$$TTS35,1397,07:14:18,49.626102,14.541796,18482,3.30,-1.3,7378,12*5749","SP3MCY,OM5KV",1397,07:14:18,49.626102,14.541796,18482,3.3,-1.3,7378,12
"$$TTS35,1398,07:14:22,49.625797,14.542073,18500,3.31,-1.5,7357,12*E67B","SP3MCY,SQ9CWT,OM5KV",1398,07:14:22,49.625797,14.542073,18500,3.31,-1.5,7357,12
"$$TTS35,1399,07:14:26,49.625565,14.542452,18518,3.30,-1.2,7334,12*C911","SP3MCY,SQ9CWT,OM5KV",1399,07:14:26,49.625565,14.542452,18518,3.3,-1.2,7334,12
"$$TTS35,1400,07:14:30,49.625305,14.542623,18536,3.31,-1.4,7317,12*5ADF","SQ9CWT,OM5KV",1400,07:14:30,49.625305,14.542623,18536,3.31,-1.4,7317,12
"$$TTS35,1401,07:14:34,49.625050,14.542953,18554,3.30,-1.3,7299,12*47C0","SP3MCY,OM5KV,SQ9CWT",1401,07:14:34,49.62505,14.542953,18554,3.3,-1.3,7299,12
"$$TTS35,1402,07:14:38,49.624805,14.543177,18572,3.30,-1.3,7280,12*142E","SP3MCY,SQ9CWT,OM5KV",1402,07:14:38,49.624805,14.543177,18572,3.3,-1.3,7280,12
"$$TTS35,1403,07:14:42,49.624615,14.543408,18591,3.30,-1.2,7255,12*8D00","SP3MCY,OM5KV,SQ9CWT",1403,07:14:42,49.624615,14.543408,18591,3.3,-1.2,7255,12
"$$TTS35,1404,07:14:46,49.624397,14.543756,18610,3.30,-1.2,7242,12*FD69","SP3MCY,OM5KV,SQ9CWT",1404,07:14:46,49.624397,14.543756,18610,3.3,-1.2,7242,12
"$$TTS35,1405,07:14:50,49.624191,14.543918,18628,3.31,-1.1,7216,12*1FE6","SP3MCY,OM5KV,SQ9CWT",1405,07:14:50,49.624191,14.543918,18628,3.31,-1.1,7216,12
"$$TTS35,1406,07:14:54,49.623951,14.544285,18646,3.30,-0.8,7194,12*4A48","SP3MCY,SQ9CWT,OM5KV",1406,07:14:54,49.623951,14.544285,18646,3.3,-0.8,7194,12
"$$TTS35,1407,07:14:58,49.623726,14.544498,18663,3.30,-0.9,7173,12*5266","SP3MCY,SQ9CWT,OM5KV",1407,07:14:58,49.623726,14.544498,18663,3.3,-0.9,7173,12
"$$TTS35,1408,07:15:02,49.623440,14.544851,18681,3.30,-0.6,7156,12*CD65","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1408,07:15:02,49.62344,14.544851,18681,3.3,-0.6,7156,12
"$$TTS35,1409,07:15:06,49.623241,14.545076,18699,3.31,-0.8,7138,12*820E","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1409,07:15:06,49.623241,14.545076,18699,3.31,-0.8,7138,12
"$$TTS35,1410,07:15:10,49.622940,14.545409,18718,3.30,-0.8,7121,12*C478","SP3MCY,SQ9CWT,OM5KV",1410,07:15:10,49.62294,14.545409,18718,3.3,-0.8,7121,12
"$$TTS35,1411,07:15:14,49.622692,14.545770,18736,3.31,-0.9,7094,12*8742","SP3MCY,OM5KV,SQ9CWT",1411,07:15:14,49.622692,14.54577,18736,3.31,-0.9,7094,12
"$$TTS35,1412,07:15:18,49.622429,14.546043,18755,3.30,-0.9,7073,12*ECAC","SP3MCY,SQ9CWT,OM5KV",1412,07:15:18,49.622429,14.546043,18755,3.3,-0.9,7073,12
"$$TTS35,1413,07:15:22,49.622097,14.546391,18774,3.30,-1.0,7055,12*1D97","SP3MCY,OM5KV,SQ9CWT",1413,07:15:22,49.622097,14.546391,18774,3.3,-1.0,7055,12
"$$TTS35,1414,07:15:26,49.621887,14.546617,18792,3.30,-0.9,7039,12*DCA7","SP3MCY,SQ9CWT,OM5KV",1414,07:15:26,49.621887,14.546617,18792,3.3,-0.9,7039,12
"$$TTS35,1415,07:15:30,49.621552,14.546898,18811,3.30,-0.9,7015,12*EA5E","SP3MCY,OM5KV,SQ9CWT",1415,07:15:30,49.621552,14.546898,18811,3.3,-0.9,7015,12
"$$TTS35,1416,07:15:34,49.621273,14.547027,18829,3.30,-0.9,6997,12*AA54","SQ9CWT,OM5KV",1416,07:15:34,49.621273,14.547027,18829,3.3,-0.9,6997,12
"$$TTS35,1417,07:15:38,49.620884,14.547269,18847,3.30,-1.0,6981,12*9D6D","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT,OM5KV",1417,07:15:38,49.620884,14.547269,18847,3.3,-1.0,6981,12
"$$TTS35,1418,07:15:42,49.620594,14.547369,18865,3.30,-0.9,6960,12*57DE","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1418,07:15:42,49.620594,14.547369,18865,3.3,-0.9,6960,12
"$$TTS35,1419,07:15:46,49.620216,14.547604,18883,3.30,-0.6,6947,12*6C33","SP3MCY,SQ9CWT,OM5KV",1419,07:15:46,49.620216,14.547604,18883,3.3,-0.6,6947,12
"$$TTS35,1420,07:15:50,49.619972,14.547704,18902,3.30,-0.6,6918,12*6623","SQ9CWT,OM5KV",1420,07:15:50,49.619972,14.547704,18902,3.3,-0.6,6918,12
"$$TTS35,1421,07:15:54,49.619629,14.547866,18921,3.30,-0.6,6900,12*2CCD","SP3MCY,SQ9CWT,OM5KV",1421,07:15:54,49.619629,14.547866,18921,3.3,-0.6,6900,12
"$$TTS35,1422,07:15:58,49.619370,14.547968,18938,3.30,-0.5,6879,12*DC03","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1422,07:15:58,49.61937,14.547968,18938,3.3,-0.5,6879,12
"$$TTS35,1423,07:16:02,49.619076,14.548088,18957,3.30,-0.5,6859,12*BF58","SP3MCY,SQ9CWT,OM5KV",1423,07:16:02,49.619076,14.548088,18957,3.3,-0.5,6859,12
"$$TTS35,1424,07:16:06,49.618835,14.548230,18976,3.30,-0.6,6839,12*A527","SP3MCY,SQ9CWT,OM5KV",1424,07:16:06,49.618835,14.54823,18976,3.3,-0.6,6839,12
"$$TTS35,1425,07:16:10,49.618629,14.548363,18996,3.30,-0.6,6820,12*9121","SP3MCY,SQ9CWT,OM5KV",1425,07:16:10,49.618629,14.548363,18996,3.3,-0.6,6820,12
"$$TTS35,1426,07:16:14,49.618446,14.548610,19014,3.30,-0.6,6797,12*835F","OM5KV,OK1RAJ,SQ9CWT",1426,07:16:14,49.618446,14.54861,19014,3.3,-0.6,6797,12
"$$TTS35,1427,07:16:18,49.618221,14.548812,19033,3.30,-0.7,6780,12*6BF7","SP3MCY,SQ9CWT,OM5KV",1427,07:16:18,49.618221,14.548812,19033,3.3,-0.7,6780,12
"$$TTS35,1428,07:16:22,49.618061,14.548897,19050,3.30,-0.7,6759,12*8D72","SP3MCY,SQ9CWT,OM5KV",1428,07:16:22,49.618061,14.548897,19050,3.3,-0.7,6759,12
"$$TTS35,1429,07:16:26,49.617836,14.549099,19069,3.31,-0.8,6741,12*129A","SP3MCY,SQ9CWT,OM5KV",1429,07:16:26,49.617836,14.549099,19069,3.31,-0.8,6741,12
"$$TTS35,1430,07:16:30,49.617619,14.549324,19087,3.30,-1.0,6720,12*2E48","SP3MCY,OM5KV,SQ9CWT",1430,07:16:30,49.617619,14.549324,19087,3.3,-1.0,6720,12
"$$TTS35,1431,07:16:34,49.617489,14.549630,19105,3.30,-0.8,6704,12*08E5","SP3MCY,OK1RAJ,SQ9CWT,OM5KV",1431,07:16:34,49.617489,14.54963,19105,3.3,-0.8,6704,12
"$$TTS35,1432,07:16:38,49.617252,14.549859,19122,3.30,-0.7,6692,12*3423","SP3MCY,OK1RAJ,SQ9CWT,OM5KV",1432,07:16:38,49.617252,14.549859,19122,3.3,-0.7,6692,12
"$$TTS35,1433,07:16:42,49.617142,14.550175,19139,3.30,-0.8,6669,12*B7A6","SP3MCY,SQ9CWT,OM5KV",1433,07:16:42,49.617142,14.550175,19139,3.3,-0.8,6669,12
"$$TTS35,1434,07:16:46,49.616928,14.550417,19156,3.30,-0.8,6653,12*B75D","SP3MCY,SQ9CWT,OM5KV",1434,07:16:46,49.616928,14.550417,19156,3.3,-0.8,6653,12
"$$TTS35,1435,07:16:50,49.616814,14.550718,19174,3.30,-0.6,6639,12*BAB8","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1435,07:16:50,49.616814,14.550718,19174,3.3,-0.6,6639,12
"$$TTS35,1436,07:16:54,49.616646,14.550987,19192,3.30,-0.8,6617,12*186D","SP3MCY,OK1RAJ,SQ9CWT,OM5KV",1436,07:16:54,49.616646,14.550987,19192,3.3,-0.8,6617,12
"$$TTS35,1437,07:16:58,49.616440,14.551237,19209,3.30,-0.5,6600,12*5972","SP3MCY,OM5KV,SQ9CWT",1437,07:16:58,49.61644,14.551237,19209,3.3,-0.5,6600,12
"$$TTS35,1438,07:17:02,49.616337,14.551632,19227,3.30,-0.2,6582,12*28CA","SP3MCY,SQ9CWT,OM5KV",1438,07:17:02,49.616337,14.551632,19227,3.3,-0.2,6582,12
"$$TTS35,1439,07:17:06,49.616169,14.551888,19246,3.30,-0.4,6558,12*1EC9","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1439,07:17:06,49.616169,14.551888,19246,3.3,-0.4,6558,12
"$$TTS35,1440,07:17:10,49.616058,14.552362,19263,3.30,0.0,6547,12*8D7F","SP3MCY,SQ9CWT,OM5KV",1440,07:17:10,49.616058,14.552362,19263,3.3,0.0,6547,12
"$$TTS35,1441,07:17:14,49.615894,14.552662,19280,3.30,0.0,6528,12*7F03","SP3MCY,OM5KV,SQ9CWT",1441,07:17:14,49.615894,14.552662,19280,3.3,0.0,6528,12
"$$TTS35,1442,07:17:18,49.615776,14.553087,19298,3.30,0.2,6507,12*D609","SP3MCY,OM5KV,SQ9CWT",1442,07:17:18,49.615776,14.553087,19298,3.3,0.2,6507,12
"$$TTS35,1443,07:17:22,49.615635,14.553535,19315,3.31,0.0,6492,12*A2C7","SP3MCY,OM5KV,SQ9CWT",1443,07:17:22,49.615635,14.553535,19315,3.31,0.0,6492,12
"$$TTS35,1444,07:17:26,49.615433,14.553872,19334,3.30,0.2,6470,12*68E6","SP3MCY,SQ9CWT,OM5KV",1444,07:17:26,49.615433,14.553872,19334,3.3,0.2,6470,12
"$$TTS35,1445,07:17:30,49.615295,14.554396,19351,3.30,-0.1,6457,12*24BE","SP3MCY,SQ9CWT,OM5KV",1445,07:17:30,49.615295,14.554396,19351,3.3,-0.1,6457,12
"$$TTS35,1446,07:17:34,49.615070,14.554774,19368,3.31,-0.1,6437,12*DC69","SP3MCY,SQ9CWT,OM5KV",1446,07:17:34,49.61507,14.554774,19368,3.31,-0.1,6437,12
"$$TTS35,1447,07:17:38,49.614849,14.555248,19385,3.30,-0.1,6423,12*5431","SP3MCY,OM5KV,SQ9CWT",1447,07:17:38,49.614849,14.555248,19385,3.3,-0.1,6423,12
"$$TTS35,1448,07:17:42,49.614681,14.555660,19401,3.30,-0.3,6408,12*4C0B","SP3MCY,SQ9CWT,OM5KV",1448,07:17:42,49.614681,14.55566,19401,3.3,-0.3,6408,12
"$$TTS35,1449,07:17:46,49.614498,14.556051,19419,3.30,-0.2,6394,12*DDF4","SP3MCY,SQ9CWT,OM5KV",1449,07:17:46,49.614498,14.556051,19419,3.3,-0.2,6394,12
"$$TTS35,1450,07:17:50,49.614220,14.556400,19436,3.31,0.2,6378,12*8362","SP3MCY,SQ9CWT,OM5KV",1450,07:17:50,49.61422,14.5564,19436,3.31,0.2,6378,12
"$$TTS35,1451,07:17:54,49.613979,14.556756,19453,3.30,0.3,6358,12*0287","SP3MCY,SQ9CWT,OM5KV",1451,07:17:54,49.613979,14.556756,19453,3.3,0.3,6358,12
"$$TTS35,1452,07:17:58,49.613701,14.557058,19471,3.30,0.1,6339,12*E0A3","SP3MCY,SQ9CWT,OM5KV",1452,07:17:58,49.613701,14.557058,19471,3.3,0.1,6339,12
"$$TTS35,1453,07:18:02,49.613365,14.557326,19487,3.30,0.3,6323,12*2ADA","SP3MCY,SQ9CWT,OM5KV",1453,07:18:02,49.613365,14.557326,19487,3.3,0.3,6323,12
"$$TTS35,1454,07:18:06,49.613022,14.557697,19504,3.30,0.4,6305,12*17A6","SP3MCY,OK1RAJ,SQ9CWT,OM5KV",1454,07:18:06,49.613022,14.557697,19504,3.3,0.4,6305,12
"$$TTS35,1455,07:18:10,49.612713,14.558017,19522,3.30,0.2,6291,12*175D","SP3MCY,SQ9CWT,OM5KV",1455,07:18:10,49.612713,14.558017,19522,3.3,0.2,6291,12
"$$TTS35,1456,07:18:14,49.612366,14.558319,19539,3.30,-0.0,6280,12*F688","SP3MCY,OM5KV",1456,07:18:14,49.612366,14.558319,19539,3.3,-0.0,6280,12
"$$TTS35,1457,07:18:18,49.612064,14.558638,19557,3.30,0.1,6257,12*DC51","SP3MCY,SQ9CWT,OM5KV",1457,07:18:18,49.612064,14.558638,19557,3.3,0.1,6257,12
"$$TTS35,1458,07:18:22,49.611767,14.558846,19575,3.30,0.2,6238,12*B68C","SP3MCY,SQ9CWT,OM5KV",1458,07:18:22,49.611767,14.558846,19575,3.3,0.2,6238,12
"$$TTS35,1459,07:18:26,49.611481,14.559239,19591,3.30,0.2,6228,12*DB36","SP3MCY,SQ9CWT,OM5KV",1459,07:18:26,49.611481,14.559239,19591,3.3,0.2,6228,12
"$$TTS35,1460,07:18:30,49.611156,14.559405,19609,3.30,0.3,6209,12*5AD9","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1460,07:18:30,49.611156,14.559405,19609,3.3,0.3,6209,12
"$$TTS35,1461,07:18:34,49.610851,14.559734,19626,3.31,0.4,6196,12*4F4D","SP3MCY,SQ9CWT,OM5KV",1461,07:18:34,49.610851,14.559734,19626,3.31,0.4,6196,12
"$$TTS35,1462,07:18:38,49.610596,14.559877,19644,3.31,0.4,6173,12*16A2","SP3MCY,SQ9CWT,OM5KV",1462,07:18:38,49.610596,14.559877,19644,3.31,0.4,6173,12
"$$TTS35,1463,07:18:42,49.610294,14.560172,19661,3.30,0.6,6157,12*F575","SP3MCY,OM5KV,TOM2238,SQ9CWT",1463,07:18:42,49.610294,14.560172,19661,3.3,0.6,6157,12
"$$TTS35,1464,07:18:46,49.610054,14.560294,19678,3.30,0.4,6141,12*F0D2","OM5KV,SQ9CWT",1464,07:18:46,49.610054,14.560294,19678,3.3,0.4,6141,12
"$$TTS35,1465,07:18:50,49.609825,14.560612,19696,3.30,0.3,6124,12*617D","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1465,07:18:50,49.609825,14.560612,19696,3.3,0.3,6124,12
"$$TTS35,1466,07:18:54,49.609592,14.560768,19714,3.30,0.2,6106,12*C9DC","SP3MCY,OM5KV",1466,07:18:54,49.609592,14.560768,19714,3.3,0.2,6106,12
"$$TTS35,1467,07:18:58,49.609333,14.561047,19731,3.30,0.1,6094,12*BD92","SP3MCY,OM5KV,SQ9CWT",1467,07:18:58,49.609333,14.561047,19731,3.3,0.1,6094,12
"$$TTS35,1468,07:19:02,49.609150,14.561275,19748,3.30,0.2,6077,12*FAAE","SQ9CWT,OM5KV",1468,07:19:02,49.60915,14.561275,19748,3.3,0.2,6077,12
"$$TTS35,1469,07:19:06,49.608955,14.561507,19766,3.30,0.3,6059,12*9B53","SP3MCY,SQ9CWT,OM5KV",1469,07:19:06,49.608955,14.561507,19766,3.3,0.3,6059,12
"$$TTS35,1470,07:19:10,49.608765,14.561811,19784,3.30,0.4,6043,12*E9AE","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1470,07:19:10,49.608765,14.561811,19784,3.3,0.4,6043,12
"$$TTS35,1471,07:19:14,49.608601,14.561998,19802,3.30,0.2,6021,12*B36D","SP3MCY,OM5KV,SQ9CWT",1471,07:19:14,49.608601,14.561998,19802,3.3,0.2,6021,12
"$$TTS35,1472,07:19:18,49.608387,14.562402,19819,3.31,0.3,6010,12*7825","SP3MCY,SQ9CWT,OM5KV",1472,07:19:18,49.608387,14.562402,19819,3.31,0.3,6010,12
"$$TTS35,1473,07:19:22,49.608261,14.562675,19836,3.31,0.2,5996,12*E75A","SP3MCY,OM5KV,SQ9CWT",1473,07:19:22,49.608261,14.562675,19836,3.31,0.2,5996,12
"$$TTS35,1474,07:19:26,49.607998,14.562972,19853,3.30,0.6,5975,12*D2DC","SP3MCY,OM5KV,SQ9CWT",1474,07:19:26,49.607998,14.562972,19853,3.3,0.6,5975,12
"$$TTS35,1475,07:19:30,49.607826,14.563287,19870,3.30,0.9,5964,12*5DDB","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1475,07:19:30,49.607826,14.563287,19870,3.3,0.9,5964,12
"$$TTS35,1476,07:19:34,49.607555,14.563618,19888,3.30,0.7,5948,12*42CF","SQ9CWT,OM5KV",1476,07:19:34,49.607555,14.563618,19888,3.3,0.7,5948,12
"$$TTS35,1477,07:19:38,49.607349,14.563877,19905,3.30,0.7,5930,12*400B","SP3MCY,OM5KV",1477,07:19:38,49.607349,14.563877,19905,3.3,0.7,5930,12
"$$TTS35,1478,07:19:42,49.607071,14.564137,19922,3.30,0.6,5912,12*E294","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",1478,07:19:42,49.607071,14.564137,19922,3.3,0.6,5912,12
"$$TTS35,1479,07:19:46,49.606789,14.564455,19939,3.31,1.1,5902,12*B252","SP3MCY,OM5KV",1479,07:19:46,49.606789,14.564455,19939,3.31,1.1,5902,12
"$$TTS35,1480,07:19:50,49.606522,14.564734,19957,3.30,0.5,5884,12*BAC9","SP3MCY,SQ9CWT,OM5KV",1480,07:19:50,49.606522,14.564734,19957,3.3,0.5,5884,12
"$$TTS35,1481,07:19:54,49.606270,14.564864,19973,3.30,0.9,5876,12*435D","SP3MCY,OM5KV",1481,07:19:54,49.60627,14.564864,19973,3.3,0.9,5876,12
"$$TTS35,1482,07:19:58,49.606045,14.565059,19991,3.30,0.7,5854,12*1125","OM5KV,SQ9CWT",1482,07:19:58,49.606045,14.565059,19991,3.3,0.7,5854,12
"$$TTS35,1483,07:20:02,49.605762,14.565258,20009,3.31,0.6,5839,12*111F","SP3MCY,SQ9CWT,OM5KV",1483,07:20:02,49.605762,14.565258,20009,3.31,0.6,5839,12
"$$TTS35,1484,07:20:06,49.605572,14.565373,20026,3.30,0.7,5824,12*F2A9","SP3MCY,SQ9CWT,OM5KV",1484,07:20:06,49.605572,14.565373,20026,3.3,0.7,5824,12
"$$TTS35,1485,07:20:10,49.605331,14.565532,20042,3.30,0.7,5807,12*C52D","SP3MCY,OM5KV,SQ9CWT",1485,07:20:10,49.605331,14.565532,20042,3.3,0.7,5807,12
"$$TTS35,1486,07:20:14,49.605137,14.565619,20059,3.30,0.7,5791,12*9B94","SP3MCY,OM5KV,SQ9CWT",1486,07:20:14,49.605137,14.565619,20059,3.3,0.7,5791,12
"$$TTS35,1487,07:20:18,49.604954,14.565756,20078,3.31,0.5,5778,12*383D","SP3MCY,OM5KV",1487,07:20:18,49.604954,14.565756,20078,3.31,0.5,5778,12
"$$TTS35,1488,07:20:22,49.604679,14.565898,20096,3.30,0.4,5761,12*66B1","SP3MCY,OM5KV",1488,07:20:22,49.604679,14.565898,20096,3.3,0.4,5761,12
"$$TTS35,1489,07:20:26,49.604523,14.566044,20114,3.31,0.4,5744,12*21E6","SP3MCY,SQ9CWT,OM5KV",1489,07:20:26,49.604523,14.566044,20114,3.31,0.4,5744,12
"$$TTS35,1490,07:20:30,49.604225,14.566200,20131,3.31,0.3,5734,12*17E1","SP3MCY,OM5KV,SQ9CWT",1490,07:20:30,49.604225,14.5662,20131,3.31,0.3,5734,12
"$$TTS35,1491,07:20:34,49.603985,14.566310,20148,3.30,0.3,5716,12*A268","SP3MCY,SQ9CWT,TOM2238,OM5KV",1491,07:20:34,49.603985,14.56631,20148,3.3,0.3,5716,12
"$$TTS35,1492,07:20:38,49.603691,14.566465,20166,3.30,0.3,5705,12*BB8C","SP3MCY,OM5KV",1492,07:20:38,49.603691,14.566465,20166,3.3,0.3,5705,12
"$$TTS35,1493,07:20:42,49.603401,14.566649,20184,3.31,0.3,5685,12*A570","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1493,07:20:42,49.603401,14.566649,20184,3.31,0.3,5685,12
"$$TTS35,1494,07:20:46,49.603138,14.566875,20202,3.30,0.3,5668,12*00C6","SP3MCY,OM5KV,SQ9CWT",1494,07:20:46,49.603138,14.566875,20202,3.3,0.3,5668,12
"$$TTS35,1495,07:20:50,49.602779,14.567090,20220,3.30,0.3,5654,12*784E","SP3MCY,OM5KV",1495,07:20:50,49.602779,14.56709,20220,3.3,0.3,5654,12
"$$TTS35,1496,07:20:54,49.602573,14.567324,20239,3.30,0.2,5633,12*7FC5","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1496,07:20:54,49.602573,14.567324,20239,3.3,0.2,5633,12
"$$TTS35,1497,07:20:58,49.602272,14.567549,20257,3.31,0.1,5619,12*E466","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1497,07:20:58,49.602272,14.567549,20257,3.31,0.1,5619,12
"$$TTS35,1498,07:21:02,49.602039,14.567810,20275,3.30,0.3,5607,12*63F2","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1498,07:21:02,49.602039,14.56781,20275,3.3,0.3,5607,12
"$$TTS35,1499,07:21:06,49.601803,14.568024,20292,3.30,0.2,5595,12*9191","SP3MCY,OM5KV",1499,07:21:06,49.601803,14.568024,20292,3.3,0.2,5595,12
"$$TTS35,1500,07:21:10,49.601517,14.568267,20309,3.30,0.2,5570,12*6077","SP3MCY,SQ9CWT,OM5KV",1500,07:21:10,49.601517,14.568267,20309,3.3,0.2,5570,12
"$$TTS35,1501,07:21:14,49.601295,14.568495,20327,3.31,0.6,5558,12*28C9","SP3MCY,SQ9CWT,OM5KV",1501,07:21:14,49.601295,14.568495,20327,3.31,0.6,5558,12
"$$TTS35,1502,07:21:18,49.600975,14.568771,20344,3.30,0.5,5544,12*F769","SP3MCY,OM5KV,TOM2238,SQ9CWT",1502,07:21:18,49.600975,14.568771,20344,3.3,0.5,5544,12
"$$TTS35,1503,07:21:22,49.600731,14.568957,20362,3.31,0.4,5528,12*A641","SP3MCY,SQ9CWT,OM5KV",1503,07:21:22,49.600731,14.568957,20362,3.31,0.4,5528,12
"$$TTS35,1504,07:21:26,49.600395,14.569222,20381,3.30,0.3,5513,12*9516","SP3MCY,SQ9CWT,OM5KV",1504,07:21:26,49.600395,14.569222,20381,3.3,0.3,5513,12
"$$TTS35,1505,07:21:30,49.600132,14.569422,20398,3.30,0.3,5499,12*1679","OM5KV,SQ9CWT",1505,07:21:30,49.600132,14.569422,20398,3.3,0.3,5499,12
"$$TTS35,1506,07:21:34,49.599762,14.569694,20415,3.31,0.3,5485,12*082C","SP3MCY,SQ9CWT,OM5KV",1506,07:21:34,49.599762,14.569694,20415,3.31,0.3,5485,12
"$$TTS35,1507,07:21:38,49.599453,14.569917,20433,3.30,0.2,5477,12*41FE","SP3MCY,SQ9CWT,OM5KV",1507,07:21:38,49.599453,14.569917,20433,3.3,0.2,5477,12
"$$TTS35,1508,07:21:42,49.599174,14.570018,20451,3.30,0.3,5455,12*A55E","SP3MCY,OM5KV,SQ9CWT",1508,07:21:42,49.599174,14.570018,20451,3.3,0.3,5455,12
"$$TTS35,1509,07:21:46,49.598854,14.570178,20467,3.30,0.4,5443,12*0305","SP3MCY,SQ9CWT,OM5KV",1509,07:21:46,49.598854,14.570178,20467,3.3,0.4,5443,12
"$$TTS35,1510,07:21:50,49.598591,14.570287,20485,3.30,0.5,5432,12*9672","SP3MCY,OM5KV,SQ9CWT",1510,07:21:50,49.598591,14.570287,20485,3.3,0.5,5432,12
"$$TTS35,1511,07:21:54,49.598347,14.570386,20503,3.30,0.6,5409,12*98AD","SP3MCY,SQ9CWT,OM5KV",1511,07:21:54,49.598347,14.570386,20503,3.3,0.6,5409,12
"$$TTS35,1512,07:21:58,49.598034,14.570436,20521,3.30,0.7,5397,12*217E","SP3MCY,SQ9CWT,OM5KV",1512,07:21:58,49.598034,14.570436,20521,3.3,0.7,5397,12
"$$TTS35,1513,07:22:02,49.597839,14.570460,20539,3.30,0.7,5383,12*7A56","SP3MCY,SQ9CWT,TOM2238,OM5KV",1513,07:22:02,49.597839,14.57046,20539,3.3,0.7,5383,12
"$$TTS35,1514,07:22:06,49.597515,14.570525,20558,3.30,0.9,5364,12*BB70","SP3MCY,SQ9CWT,OM5KV",1514,07:22:06,49.597515,14.570525,20558,3.3,0.9,5364,12
"$$TTS35,1515,07:22:10,49.597324,14.570526,20576,3.31,0.7,5352,12*59D4","SP3MCY,OM5KV,SQ9CWT",1515,07:22:10,49.597324,14.570526,20576,3.31,0.7,5352,12
"$$TTS35,1516,07:22:14,49.596981,14.570528,20593,3.30,0.6,5341,12*D084","SP3MCY,SQ9CWT,OM5KV",1516,07:22:14,49.596981,14.570528,20593,3.3,0.6,5341,12
"$$TTS35,1517,07:22:18,49.596695,14.570531,20612,3.30,0.6,5323,12*387F","OM5KV,SQ9CWT",1517,07:22:18,49.596695,14.570531,20612,3.3,0.6,5323,12
"$$TTS35,1518,07:22:22,49.596443,14.570515,20631,3.30,0.5,5304,12*6FE5","SP3MCY,OM5KV,SQ9CWT",1518,07:22:22,49.596443,14.570515,20631,3.3,0.5,5304,12
"$$TTS35,1519,07:22:26,49.596115,14.570531,20649,3.30,0.4,5293,12*3B76","SP3MCY,SQ9CWT,OM5KV",1519,07:22:26,49.596115,14.570531,20649,3.3,0.4,5293,12
"$$TTS35,1520,07:22:30,49.595879,14.570397,20666,3.31,0.4,5281,12*E527","OM5KV,SQ9CWT",1520,07:22:30,49.595879,14.570397,20666,3.31,0.4,5281,12
"$$TTS35,1521,07:22:34,49.595535,14.570380,20684,3.31,0.4,5265,12*8F30","SP3MCY,OK1RAJ,OM5KV,TOM2238,SQ9CWT",1521,07:22:34,49.595535,14.57038,20684,3.31,0.4,5265,12
"$$TTS35,1522,07:22:38,49.595299,14.570231,20703,3.30,0.4,5250,12*ED4A","SQ9CWT,OM5KV",1522,07:22:38,49.595299,14.570231,20703,3.3,0.4,5250,12
"$$TTS35,1523,07:22:42,49.595013,14.570153,20721,3.30,0.3,5231,12*7DB2","SP3MCY,SQ9CWT,OM5KV",1523,07:22:42,49.595013,14.570153,20721,3.3,0.3,5231,12
"$$TTS35,1524,07:22:46,49.594715,14.570037,20740,3.30,0.0,5218,12*CCF0","SP3MCY,OM5KV,SQ9CWT",1524,07:22:46,49.594715,14.570037,20740,3.3,0.0,5218,12
"$$TTS35,1525,07:22:50,49.594524,14.569871,20758,3.31,0.2,5206,12*C975","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1525,07:22:50,49.594524,14.569871,20758,3.31,0.2,5206,12
