_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS14,1220,12:59:35,50.131607,14.528534,19711,3.31,-8.2,5998,12*F164","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1220,12:59:35,50.131607,14.528534,19711,3.31,-8.2,5998,12
"$$TTS14,1221,12:59:39,50.131599,14.528820,19729,3.31,-8.3,5982,12*5E9E","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1221,12:59:39,50.131599,14.52882,19729,3.31,-8.3,5982,12
"$$TTS14,1222,12:59:43,50.131577,14.528846,19746,3.31,-8.3,5969,12*8D58","OM5KV,OK1RAJ,TOM2238,TTS14RX1",1222,12:59:43,50.131577,14.528846,19746,3.31,-8.3,5969,12
"$$TTS14,1223,12:59:47,50.131580,14.529026,19763,3.31,-8.2,5951,12*FB41","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1223,12:59:47,50.13158,14.529026,19763,3.31,-8.2,5951,12
"$$TTS14,1224,12:59:51,50.131546,14.529117,19782,3.31,-8.1,5933,12*B421","OK1RAJ-2,OM5KV,TOM2238,TTS14RX1",1224,12:59:51,50.131546,14.529117,19782,3.31,-8.1,5933,12
"$$TTS14,1225,12:59:55,50.131535,14.529159,19799,3.31,-8.1,5919,12*D529","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1225,12:59:55,50.131535,14.529159,19799,3.31,-8.1,5919,12
"$$TTS14,1226,12:59:59,50.131554,14.529371,19817,3.31,-8.1,5908,12*EC7A","TTS14RX1,SP3MCY,OM5KV,TOM2238,SQ9CWT",1226,12:59:59,50.131554,14.529371,19817,3.31,-8.1,5908,12
"$$TTS14,1227,13:00:03,50.131531,14.529385,19835,3.31,-7.8,5893,12*E23B","TTS14RX1,OM5KV",1227,13:00:03,50.131531,14.529385,19835,3.31,-7.8,5893,12
"$$TTS14,1228,13:00:07,50.131542,14.529599,19852,3.31,-7.9,5874,12*9993","OK1RAJ-2,TTS14RX1",1228,13:00:07,50.131542,14.529599,19852,3.31,-7.9,5874,12
"$$TTS14,1229,13:00:11,50.131519,14.529677,19869,3.31,-8.0,5857,12*2656","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1229,13:00:11,50.131519,14.529677,19869,3.31,-8.0,5857,12
"$$TTS14,1230,13:00:15,50.131504,14.529757,19887,3.31,-8.0,5841,12*337D","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",1230,13:00:15,50.131504,14.529757,19887,3.31,-8.0,5841,12
"$$TTS14,1231,13:00:19,50.131542,14.529969,19906,3.31,-7.8,5824,12*3C71","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1231,13:00:19,50.131542,14.529969,19906,3.31,-7.8,5824,12
"$$TTS14,1232,13:00:23,50.131542,14.530010,19924,3.31,-7.7,5808,12*2F41","OK1RAJ-2,TOM2238,OM5KV",1232,13:00:23,50.131542,14.53001,19924,3.31,-7.7,5808,12
"$$TTS14,1233,13:00:27,50.131653,14.530208,19941,3.31,-7.7,5792,12*3470","TTS14RX1,OM5KV,TOM2238,SQ9CWT",1233,13:00:27,50.131653,14.530208,19941,3.31,-7.7,5792,12
"$$TTS14,1234,13:00:31,50.131710,14.530217,19956,3.31,-7.6,5777,12*A78B","TOM2238,OM5KV",1234,13:00:31,50.13171,14.530217,19956,3.31,-7.6,5777,12
"$$TTS14,1235,13:00:35,50.131836,14.530342,19972,3.30,-7.8,5764,12*0574","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1235,13:00:35,50.131836,14.530342,19972,3.3,-7.8,5764,12
"$$TTS14,1236,13:00:39,50.131947,14.530465,19990,3.31,-7.6,5748,12*1823","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1236,13:00:39,50.131947,14.530465,19990,3.31,-7.6,5748,12
"$$TTS14,1237,13:00:43,50.132015,14.530614,20007,3.30,-7.6,5730,12*799F","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1237,13:00:43,50.132015,14.530614,20007,3.3,-7.6,5730,12
"$$TTS14,1238,13:00:47,50.132145,14.530874,20025,3.31,-7.4,5711,12*629D","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1238,13:00:47,50.132145,14.530874,20025,3.31,-7.4,5711,12
"$$TTS14,1239,13:00:51,50.132168,14.530982,20043,3.31,-7.4,5704,12*AFAA","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1239,13:00:51,50.132168,14.530982,20043,3.31,-7.4,5704,12
"$$TTS14,1240,13:00:55,50.132271,14.531266,20060,3.31,-7.4,5683,12*13E7","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1240,13:00:55,50.132271,14.531266,20060,3.31,-7.4,5683,12
"$$TTS14,1241,13:00:59,50.132282,14.531421,20077,3.31,-7.1,5666,12*2E32","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",1241,13:00:59,50.132282,14.531421,20077,3.31,-7.1,5666,12
"$$TTS14,1242,13:01:03,50.132317,14.531583,20094,3.31,-7.4,5651,12*113E",SQ9CWT,1242,13:01:03,50.132317,14.531583,20094,3.31,-7.4,5651,12
"$$TTS14,1243,13:01:07,50.132389,14.531804,20112,3.31,-7.3,5637,12*123C",SQ9CWT,1243,13:01:07,50.132389,14.531804,20112,3.31,-7.3,5637,12
"$$TTS14,1244,13:01:11,50.132324,14.531935,20130,3.31,-7.3,5622,12*0886",OK1RAJ-2,1244,13:01:11,50.132324,14.531935,20130,3.31,-7.3,5622,12
"$$TTS14,1245,13:01:15,50.132416,14.532182,20147,3.31,-7.3,5609,12*9D00","SP3MCY,OM5KV,TTS14RX1,SQ9CWT",1245,13:01:15,50.132416,14.532182,20147,3.31,-7.3,5609,12
"$$TTS14,1246,13:01:19,50.132431,14.532368,20164,3.31,-7.3,5594,12*FF23","SP3MCY,SQ9CWT,TOM2238,OM5KV",1246,13:01:19,50.132431,14.532368,20164,3.31,-7.3,5594,12
"$$TTS14,1247,13:01:23,50.132492,14.532542,20181,3.31,-7.3,5581,12*6319","SP3MCY,SQ9CWT,TOM2238,OM5KV",1247,13:01:23,50.132492,14.532542,20181,3.31,-7.3,5581,12
"$$TTS14,1248,13:01:27,50.132633,14.532722,20199,3.31,-7.2,5564,12*1C9F","SP3MCY,OM5KV,TOM2238,SQ9CWT",1248,13:01:27,50.132633,14.532722,20199,3.31,-7.2,5564,12
"$$TTS14,1249,13:01:31,50.132660,14.532863,20216,3.31,-7.2,5549,12*C445","SP3MCY,SQ9CWT,TOM2238,OM5KV",1249,13:01:31,50.13266,14.532863,20216,3.31,-7.2,5549,12
"$$TTS14,1250,13:01:35,50.132866,14.532995,20233,3.31,-7.3,5533,12*F0B0","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1250,13:01:35,50.132866,14.532995,20233,3.31,-7.3,5533,12
"$$TTS14,1251,13:01:39,50.132935,14.533086,20249,3.31,-7.1,5522,12*4A72","OK1RAJ-2,OM5KV,TOM2238,SQ9CWT",1251,13:01:39,50.132935,14.533086,20249,3.31,-7.1,5522,12
"$$TTS14,1252,13:01:43,50.133087,14.533247,20267,3.31,-7.1,5507,12*EAAD","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1252,13:01:43,50.133087,14.533247,20267,3.31,-7.1,5507,12
"$$TTS14,1253,13:01:47,50.133251,14.533405,20285,3.31,-7.1,5492,12*E20E","SP3MCY,SQ9CWT,TOM2238,OM5KV",1253,13:01:47,50.133251,14.533405,20285,3.31,-7.1,5492,12
"$$TTS14,1254,13:01:51,50.133331,14.533471,20304,3.31,-7.2,5477,12*EFA8","OK1RAJ-2,TOM2238",1254,13:01:51,50.133331,14.533471,20304,3.31,-7.2,5477,12
"$$TTS14,1255,13:01:55,50.133591,14.533650,20321,3.31,-7.1,5464,12*C447","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",1255,13:01:55,50.133591,14.53365,20321,3.31,-7.1,5464,12
"$$TTS14,1256,13:01:59,50.133701,14.533716,20338,3.31,-6.8,5447,12*ED40","SQ9CWT,OM5KV,TOM2238,TTS14RX1",1256,13:01:59,50.133701,14.533716,20338,3.31,-6.8,5447,12
"$$TTS14,1257,13:02:03,50.133904,14.533876,20354,3.31,-6.9,5432,12*615A",SQ9CWT,1257,13:02:03,50.133904,14.533876,20354,3.31,-6.9,5432,12
"$$TTS14,1258,13:02:07,50.134129,14.534004,20370,3.31,-6.8,5420,12*9F79","SP3MCY,OM5KV,TOM2238,SQ9CWT",1258,13:02:07,50.134129,14.534004,20370,3.31,-6.8,5420,12
"$$TTS14,1259,13:02:11,50.134289,14.534171,20388,3.31,-6.8,5403,12*2E9E","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1259,13:02:11,50.134289,14.534171,20388,3.31,-6.8,5403,12
"$$TTS14,1260,13:02:15,50.134567,14.534426,20404,3.31,-6.8,5387,12*CC4C","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1260,13:02:15,50.134567,14.534426,20404,3.31,-6.8,5387,12
"$$TTS14,1261,13:02:19,50.134712,14.534652,20421,3.31,-6.6,5372,12*327E","SP3MCY,OM5KV,TTS14RX1,SQ9CWT",1261,13:02:19,50.134712,14.534652,20421,3.31,-6.6,5372,12
"$$TTS14,1262,13:02:23,50.134975,14.534977,20438,3.31,-6.6,5359,12*E4A4","SP3MCY,SQ9CWT,TTS14RX1,OM5KV",1262,13:02:23,50.134975,14.534977,20438,3.31,-6.6,5359,12
"$$TTS14,1263,13:02:27,50.135132,14.535244,20454,3.31,-6.6,5345,12*B41E","OK1RAJ-2,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1263,13:02:27,50.135132,14.535244,20454,3.31,-6.6,5345,12
"$$TTS14,1264,13:02:31,50.135395,14.535590,20471,3.31,-6.5,5331,12*EB41","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1264,13:02:31,50.135395,14.53559,20471,3.31,-6.5,5331,12
"$$TTS14,1265,13:02:35,50.135586,14.535925,20488,3.31,-6.3,5319,12*04A4","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1265,13:02:35,50.135586,14.535925,20488,3.31,-6.3,5319,12
"$$TTS14,1266,13:02:39,50.135887,14.536197,20504,3.31,-6.3,5304,12*08E1","SP3MCY,SQ9CWT,TOM2238,OM5KV",1266,13:02:39,50.135887,14.536197,20504,3.31,-6.3,5304,12
"$$TTS14,1267,13:02:43,50.136116,14.536490,20520,3.31,-6.2,5293,12*74EE","OK1RAJ-2,OM5KV,TOM2238,TTS14RX1",1267,13:02:43,50.136116,14.53649,20520,3.31,-6.2,5293,12
"$$TTS14,1268,13:02:47,50.136387,14.536879,20537,3.31,-6.3,5275,12*EEC9",SQ9CWT,1268,13:02:47,50.136387,14.536879,20537,3.31,-6.3,5275,12
"$$TTS14,1269,13:02:51,50.136677,14.537286,20554,3.31,-6.2,5264,12*4D17","SP3MCY,OM5KV,TOM2238,SQ9CWT",1269,13:02:51,50.136677,14.537286,20554,3.31,-6.2,5264,12
"$$TTS14,1270,13:02:55,50.136875,14.537761,20570,3.31,-6.1,5250,12*7A7E","SP3MCY,OM5KV,TOM2238,SQ9CWT",1270,13:02:55,50.136875,14.537761,20570,3.31,-6.1,5250,12
"$$TTS14,1271,13:02:59,50.137184,14.538234,20587,3.31,-6.2,5237,12*2DBE","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1271,13:02:59,50.137184,14.538234,20587,3.31,-6.2,5237,12
"$$TTS14,1272,13:03:03,50.137348,14.538723,20605,3.31,-6.1,5221,12*5836","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",1272,13:03:03,50.137348,14.538723,20605,3.31,-6.1,5221,12
"$$TTS14,1273,13:03:07,50.137653,14.539192,20621,3.31,-6.1,5213,12*D1F7","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1273,13:03:07,50.137653,14.539192,20621,3.31,-6.1,5213,12
"$$TTS14,1274,13:03:11,50.137833,14.539718,20638,3.31,-5.8,5191,12*5273","OM5KV,SQ9CWT,TOM2238,TTS14RX1",1274,13:03:11,50.137833,14.539718,20638,3.31,-5.8,5191,12
"$$TTS14,1275,13:03:15,50.138111,14.540264,20655,3.31,-6.0,5181,12*43D7","SP3MCY,SQ9CWT",1275,13:03:15,50.138111,14.540264,20655,3.31,-6.0,5181,12
"$$TTS14,1276,13:03:19,50.138351,14.540821,20672,3.31,-5.9,5164,12*C010","SP3MCY,OM5KV,TOM2238,SQ9CWT",1276,13:03:19,50.138351,14.540821,20672,3.31,-5.9,5164,12
"$$TTS14,1277,13:03:23,50.138584,14.541440,20688,3.31,-5.9,5153,12*1863","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1277,13:03:23,50.138584,14.54144,20688,3.31,-5.9,5153,12
"$$TTS14,1278,13:03:27,50.138802,14.541959,20705,3.31,-5.9,5144,12*7B9F","SP3MCY,OM5KV,TTS14RX1,SQ9CWT",1278,13:03:27,50.138802,14.541959,20705,3.31,-5.9,5144,12
"$$TTS14,1279,13:03:31,50.139038,14.542525,20722,3.31,-5.9,5128,12*2342","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1279,13:03:31,50.139038,14.542525,20722,3.31,-5.9,5128,12
"$$TTS14,1280,13:03:35,50.139263,14.543071,20739,3.31,-5.8,5115,12*DED4","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1280,13:03:35,50.139263,14.543071,20739,3.31,-5.8,5115,12
"$$TTS14,1281,13:03:39,50.139462,14.543723,20757,3.31,-5.9,5100,12*7511","SP3MCY,SQ9CWT,TTS14RX1,OM5KV",1281,13:03:39,50.139462,14.543723,20757,3.31,-5.9,5100,12
"$$TTS14,1282,13:03:43,50.139721,14.544206,20775,3.31,-5.9,5087,12*B766","SP3MCY,TTS14RX1,SQ9CWT",1282,13:03:43,50.139721,14.544206,20775,3.31,-5.9,5087,12
"$$TTS14,1283,13:03:47,50.139912,14.544933,20793,3.31,-5.9,5068,12*9E3D","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1283,13:03:47,50.139912,14.544933,20793,3.31,-5.9,5068,12
"$$TTS14,1284,13:03:51,50.140175,14.545494,20810,3.31,-5.8,5055,12*037A","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1284,13:03:51,50.140175,14.545494,20810,3.31,-5.8,5055,12
"$$TTS14,1285,13:03:55,50.140373,14.546195,20826,3.31,-5.8,5048,12*042E","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",1285,13:03:55,50.140373,14.546195,20826,3.31,-5.8,5048,12
"$$TTS14,1286,13:03:59,50.140621,14.546864,20843,3.31,-5.9,5035,12*656C","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1286,13:03:59,50.140621,14.546864,20843,3.31,-5.9,5035,12
"$$TTS14,1287,13:04:03,50.140873,14.547509,20861,3.31,-5.8,5018,12*9FE7","TTS14RX1,SP3MCY,OM5KV,TOM2238,SQ9CWT",1287,13:04:03,50.140873,14.547509,20861,3.31,-5.8,5018,12
"$$TTS14,1288,13:04:07,50.141060,14.548290,20879,3.31,-5.8,5003,12*68DE","OM5KV,TOM2238,SQ9CWT",1288,13:04:07,50.14106,14.54829,20879,3.31,-5.8,5003,12
"$$TTS14,1289,13:04:11,50.141331,14.548862,20897,3.31,-5.9,4990,12*7314","SP3MCY,SQ9CWT",1289,13:04:11,50.141331,14.548862,20897,3.31,-5.9,4990,12
"$$TTS14,1290,13:04:15,50.141506,14.549649,20914,3.31,-5.8,4978,12*8EAE","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1290,13:04:15,50.141506,14.549649,20914,3.31,-5.8,4978,12
"$$TTS14,1291,13:04:19,50.141785,14.550377,20930,3.31,-5.8,4961,12*0692","DK6OV,SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1291,13:04:19,50.141785,14.550377,20930,3.31,-5.8,4961,12
"$$TTS14,1292,13:04:23,50.142014,14.551084,20948,3.31,-5.8,4951,12*8315","OM5KV,TOM2238,SQ9CWT",1292,13:04:23,50.142014,14.551084,20948,3.31,-5.8,4951,12
"$$TTS14,1293,13:04:27,50.142204,14.551822,20965,3.31,-5.7,4936,12*9A28","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1293,13:04:27,50.142204,14.551822,20965,3.31,-5.7,4936,12
"$$TTS14,1294,13:04:31,50.142441,14.552565,20982,3.31,-5.7,4927,12*6143","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1294,13:04:31,50.142441,14.552565,20982,3.31,-5.7,4927,12
"$$TTS14,1295,13:04:35,50.142586,14.553270,20998,3.31,-5.7,4913,12*3F34","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1295,13:04:35,50.142586,14.55327,20998,3.31,-5.7,4913,12
"$$TTS14,1296,13:04:39,50.142776,14.553962,21015,3.31,-5.6,4899,12*ED9D","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1296,13:04:39,50.142776,14.553962,21015,3.31,-5.6,4899,12
"$$TTS14,1297,13:04:43,50.142944,14.554654,21032,3.31,-5.6,4887,12*12A6","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",1297,13:04:43,50.142944,14.554654,21032,3.31,-5.6,4887,12
"$$TTS14,1298,13:04:47,50.143097,14.555365,21049,3.31,-5.5,4871,12*49A0","OM5KV,TOM2238,SQ9CWT",1298,13:04:47,50.143097,14.555365,21049,3.31,-5.5,4871,12
"$$TTS14,1299,13:04:51,50.143246,14.556134,21066,3.31,-5.6,4858,12*88CC","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1299,13:04:51,50.143246,14.556134,21066,3.31,-5.6,4858,12
"$$TTS14,1300,13:04:55,50.143433,14.556885,21085,3.31,-5.5,4847,12*AB59","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",1300,13:04:55,50.143433,14.556885,21085,3.31,-5.5,4847,12
"$$TTS14,1301,13:04:59,50.143482,14.557742,21103,3.31,-5.5,4829,12*BC90","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1301,13:04:59,50.143482,14.557742,21103,3.31,-5.5,4829,12
"$$TTS14,1302,13:05:03,50.143661,14.558460,21121,3.31,-5.6,4819,12*7FFB","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",1302,13:05:03,50.143661,14.55846,21121,3.31,-5.6,4819,12
"$$TTS14,1303,13:05:07,50.143696,14.559280,21139,3.31,-5.6,4800,12*6FD4","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1303,13:05:07,50.143696,14.55928,21139,3.31,-5.6,4800,12
"$$TTS14,1304,13:05:11,50.143776,14.560013,21156,3.31,-5.6,4788,12*9CB3","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1304,13:05:11,50.143776,14.560013,21156,3.31,-5.6,4788,12
"$$TTS14,1305,13:05:15,50.143833,14.560773,21175,3.31,-5.6,4774,12*9149","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1305,13:05:15,50.143833,14.560773,21175,3.31,-5.6,4774,12
"$$TTS14,1306,13:05:19,50.143806,14.561553,21193,3.31,-5.7,4760,12*3DD8","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1306,13:05:19,50.143806,14.561553,21193,3.31,-5.7,4760,12
"$$TTS14,1307,13:05:23,50.143856,14.562179,21211,3.31,-5.6,4746,12*BC80","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,TTS14RX1",1307,13:05:23,50.143856,14.562179,21211,3.31,-5.6,4746,12
"$$TTS14,1308,13:05:27,50.143795,14.562963,21228,3.31,-5.6,4737,12*73B4","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1308,13:05:27,50.143795,14.562963,21228,3.31,-5.6,4737,12
"$$TTS14,1309,13:05:31,50.143749,14.563570,21245,3.31,-5.6,4722,12*D9F1","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1309,13:05:31,50.143749,14.56357,21245,3.31,-5.6,4722,12
"$$TTS14,1310,13:05:35,50.143696,14.564399,21262,3.31,-5.5,4710,12*F057","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1310,13:05:35,50.143696,14.564399,21262,3.31,-5.5,4710,12
"$$TTS14,1311,13:05:39,50.143696,14.564972,21279,3.31,-5.5,4701,12*6E23","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1311,13:05:39,50.143696,14.564972,21279,3.31,-5.5,4701,12
"$$TTS14,1312,13:05:43,50.143562,14.565602,21297,3.31,-5.4,4687,12*A2B1","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1312,13:05:43,50.143562,14.565602,21297,3.31,-5.4,4687,12
"$$TTS14,1313,13:05:47,50.143513,14.566133,21315,3.31,-5.4,4675,12*0DB2","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1313,13:05:47,50.143513,14.566133,21315,3.31,-5.4,4675,12
"$$TTS14,1314,13:05:51,50.143372,14.566747,21333,3.31,-5.4,4663,12*1F91","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1314,13:05:51,50.143372,14.566747,21333,3.31,-5.4,4663,12
"$$TTS14,1315,13:05:55,50.143318,14.567201,21350,3.31,-5.2,4650,12*4B27","OM5KV,TOM2238,SQ9CWT",1315,13:05:55,50.143318,14.567201,21350,3.31,-5.2,4650,12
"$$TTS14,1316,13:05:59,50.143162,14.567595,21369,3.31,-5.3,4638,12*FFD1","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1316,13:05:59,50.143162,14.567595,21369,3.31,-5.3,4638,12
"$$TTS14,1317,13:06:03,50.143139,14.568041,21387,3.31,-5.2,4622,12*EC1F","OK1RAJ-2,TOM2238,TTS14RX1",1317,13:06:03,50.143139,14.568041,21387,3.31,-5.2,4622,12
"$$TTS14,1318,13:06:07,50.142982,14.568328,21406,3.31,-5.2,4609,12*E323","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1318,13:06:07,50.142982,14.568328,21406,3.31,-5.2,4609,12
"$$TTS14,1319,13:06:11,50.142956,14.568739,21423,3.31,-5.3,4598,12*EF8C","TTS14RX1,SP3MCY,TOM2238,OM5KV,SQ9CWT",1319,13:06:11,50.142956,14.568739,21423,3.31,-5.3,4598,12
"$$TTS14,1320,13:06:15,50.142899,14.569082,21441,3.31,-5.2,4586,12*50CA","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1320,13:06:15,50.142899,14.569082,21441,3.31,-5.2,4586,12
"$$TTS14,1321,13:06:19,50.142887,14.569440,21459,3.31,-5.2,4571,12*E24B","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1321,13:06:19,50.142887,14.56944,21459,3.31,-5.2,4571,12
"$$TTS14,1322,13:06:23,50.142941,14.569832,21478,3.31,-5.0,4557,12*9F29","TTS14RX1,SP3MCY,TOM2238,SP7MTU,SQ9CWT",1322,13:06:23,50.142941,14.569832,21478,3.31,-5.0,4557,12
"$$TTS14,1323,13:06:27,50.142929,14.570124,21497,3.31,-5.0,4545,12*0FBA","SQ9CWT,TOM2238,OM5KV",1323,13:06:27,50.142929,14.570124,21497,3.31,-5.0,4545,12
"$$TTS14,1324,13:06:31,50.143051,14.570519,21514,3.31,-5.2,4528,12*5868","SP3MCY,SQ9CWT,TOM2238,TTS14RX1",1324,13:06:31,50.143051,14.570519,21514,3.31,-5.2,4528,12
"$$TTS14,1325,13:06:35,50.143017,14.570815,21533,3.31,-5.0,4518,12*DA6A","OK1RAJ-2,OM5KV,TOM2238,TTS14RX1",1325,13:06:35,50.143017,14.570815,21533,3.31,-5.0,4518,12
"$$TTS14,1326,13:06:39,50.143063,14.571220,21550,3.31,-4.9,4503,12*FE3F","SP3MCY,SQ9CWT,TOM2238,TTS14RX1",1326,13:06:39,50.143063,14.57122,21550,3.31,-4.9,4503,12
"$$TTS14,1327,13:06:43,50.143032,14.571477,21567,3.31,-5.0,4494,12*D26D","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1327,13:06:43,50.143032,14.571477,21567,3.31,-5.0,4494,12
"$$TTS14,1328,13:06:47,50.143078,14.571811,21584,3.31,-4.9,4480,12*34FF","TTS14RX1,SP3MCY,TOM2238,SQ9CWT",1328,13:06:47,50.143078,14.571811,21584,3.31,-4.9,4480,12
"$$TTS14,1329,13:06:51,50.142998,14.572067,21603,3.31,-4.8,4467,12*1543","SP3MCY,SQ9CWT,OM5KV,TOM2238,TTS14RX1",1329,13:06:51,50.142998,14.572067,21603,3.31,-4.8,4467,12
"$$TTS14,1330,13:06:55,50.143028,14.572421,21621,3.31,-4.9,4452,12*BBCD","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,TTS14RX1",1330,13:06:55,50.143028,14.572421,21621,3.31,-4.9,4452,12
"$$TTS14,1331,13:06:59,50.142944,14.572682,21639,3.31,-4.8,4446,12*871C","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1331,13:06:59,50.142944,14.572682,21639,3.31,-4.8,4446,12
"$$TTS14,1332,13:07:03,50.142941,14.573016,21657,3.31,-4.8,4429,12*7251","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1332,13:07:03,50.142941,14.573016,21657,3.31,-4.8,4429,12
"$$TTS14,1333,13:07:07,50.142845,14.573235,21675,3.31,-4.6,4419,12*0048","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",1333,13:07:07,50.142845,14.573235,21675,3.31,-4.6,4419,12
"$$TTS14,1334,13:07:11,50.142860,14.573477,21693,3.31,-4.8,4406,12*A00C","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1334,13:07:11,50.14286,14.573477,21693,3.31,-4.8,4406,12
"$$TTS14,1335,13:07:15,50.142746,14.573628,21711,3.31,-4.3,4395,12*9A3B","SP3MCY,OK1RAJ-2,TOM2238,OM5KV",1335,13:07:15,50.142746,14.573628,21711,3.31,-4.3,4395,12
"$$TTS14,1336,13:07:19,50.142715,14.573867,21729,3.31,-4.5,4383,12*335E","TTS14RX1,SP3MCY,TOM2238,SQ9CWT",1336,13:07:19,50.142715,14.573867,21729,3.31,-4.5,4383,12
"$$TTS14,1337,13:07:23,50.142605,14.573956,21746,3.31,-4.4,4370,12*547D","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,TTS14RX1",1337,13:07:23,50.142605,14.573956,21746,3.31,-4.4,4370,12
"$$TTS14,1338,13:07:27,50.142521,14.574013,21763,3.31,-4.5,4358,12*E4CF","SP3MCY,SQ9CWT,TOM2238,TTS14RX1",1338,13:07:27,50.142521,14.574013,21763,3.31,-4.5,4358,12
