_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS18,1308,08:04:38,49.851936,14.951720,22425,3.31,-3.5,3975,12*C587","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",1308,08:04:38,49.851936,14.95172,22425,3.31,-3.5,3975,12
"$$TTS18,1309,08:04:42,49.852158,14.951837,22443,3.31,-3.4,3963,12*833B","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1309,08:04:42,49.852158,14.951837,22443,3.31,-3.4,3963,12
"$$TTS18,1310,08:04:46,49.852402,14.952114,22460,3.30,-3.4,3955,12*5943","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1310,08:04:46,49.852402,14.952114,22460,3.3,-3.4,3955,12
"$$TTS18,1311,08:04:50,49.852589,14.952318,22479,3.30,-3.1,3946,12*A7AF","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",1311,08:04:50,49.852589,14.952318,22479,3.3,-3.1,3946,12
"$$TTS18,1312,08:04:54,49.852825,14.952627,22497,3.30,-2.7,3934,12*2405","TOM2238-2,SP7MTU,OK1VOF,SQ9CWT",1312,08:04:54,49.852825,14.952627,22497,3.3,-2.7,3934,12
"$$TTS18,1313,08:04:58,49.853035,14.952846,22515,3.30,-2.9,3924,12*53B5","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1313,08:04:58,49.853035,14.952846,22515,3.3,-2.9,3924,12
"$$TTS18,1314,08:05:02,49.853256,14.953171,22533,3.31,-3.0,3914,12*1EA7","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1314,08:05:02,49.853256,14.953171,22533,3.31,-3.0,3914,12
"$$TTS18,1315,08:05:06,49.853481,14.953625,22553,3.31,-2.7,3901,12*9B29","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1315,08:05:06,49.853481,14.953625,22553,3.31,-2.7,3901,12
"$$TTS18,1316,08:05:10,49.853596,14.953905,22573,3.30,-2.8,3888,12*1238","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1316,08:05:10,49.853596,14.953905,22573,3.3,-2.8,3888,12
"$$TTS18,1317,08:05:14,49.853848,14.954444,22592,3.30,-3.0,3880,12*DE1A","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1317,08:05:14,49.853848,14.954444,22592,3.3,-3.0,3880,12
"$$TTS18,1318,08:05:18,49.853924,14.954782,22609,3.30,-3.1,3865,12*33AB","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1318,08:05:18,49.853924,14.954782,22609,3.3,-3.1,3865,12
"$$TTS18,1319,08:05:22,49.854103,14.955421,22627,3.31,-3.0,3860,12*98B8","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1319,08:05:22,49.854103,14.955421,22627,3.31,-3.0,3860,12
"$$TTS18,1320,08:05:26,49.854218,14.955954,22646,3.30,-3.0,3849,12*5F15","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1320,08:05:26,49.854218,14.955954,22646,3.3,-3.0,3849,12
"$$TTS18,1321,08:05:30,49.854362,14.956550,22664,3.31,-2.9,3844,12*54C0","TOM2238-2,OK1VOF,SQ9CWT",1321,08:05:30,49.854362,14.95655,22664,3.31,-2.9,3844,12
"$$TTS18,1322,08:05:34,49.854496,14.957171,22684,3.30,-2.9,3828,12*E091","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1322,08:05:34,49.854496,14.957171,22684,3.3,-2.9,3828,12
"$$TTS18,1323,08:05:38,49.854591,14.957779,22704,3.31,-3.1,3814,12*3DE8","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1323,08:05:38,49.854591,14.957779,22704,3.31,-3.1,3814,12
"$$TTS18,1324,08:05:42,49.854698,14.958474,22723,3.31,-2.8,3801,12*4E11","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1324,08:05:42,49.854698,14.958474,22723,3.31,-2.8,3801,12
"$$TTS18,1325,08:05:46,49.854755,14.959038,22744,3.31,-3.0,3792,12*308D","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1325,08:05:46,49.854755,14.959038,22744,3.31,-3.0,3792,12
"$$TTS18,1326,08:05:50,49.854889,14.959825,22765,3.31,-2.6,3780,12*A15D","TOM2238-2,OK1VOF,SQ9CWT",1326,08:05:50,49.854889,14.959825,22765,3.31,-2.6,3780,12
"$$TTS18,1327,08:05:54,49.854874,14.960339,22788,3.31,-2.9,3770,12*E246","TOM2238-2,OK1VOF,SQ9CWT",1327,08:05:54,49.854874,14.960339,22788,3.31,-2.9,3770,12
"$$TTS18,1328,08:05:58,49.854942,14.961082,22809,3.31,-2.8,3750,12*CD55","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1328,08:05:58,49.854942,14.961082,22809,3.31,-2.8,3750,12
"$$TTS18,1329,08:06:02,49.854912,14.961562,22829,3.31,-2.9,3738,12*C2E6","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1329,08:06:02,49.854912,14.961562,22829,3.31,-2.9,3738,12
"$$TTS18,1330,08:06:06,49.854893,14.962204,22851,3.31,-2.7,3729,12*9537","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1330,08:06:06,49.854893,14.962204,22851,3.31,-2.7,3729,12
"$$TTS18,1331,08:06:10,49.854820,14.962670,22871,3.31,-2.6,3716,12*6DC0","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1331,08:06:10,49.85482,14.96267,22871,3.31,-2.6,3716,12
"$$TTS18,1332,08:06:14,49.854836,14.963286,22892,3.31,-2.6,3705,12*2B9B","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1332,08:06:14,49.854836,14.963286,22892,3.31,-2.6,3705,12
"$$TTS18,1333,08:06:18,49.854729,14.963670,22914,3.31,-2.5,3691,12*342F","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1333,08:06:18,49.854729,14.96367,22914,3.31,-2.5,3691,12
"$$TTS18,1334,08:06:22,49.854698,14.964214,22934,3.30,-2.5,3681,12*3C88","TOM2238-2,OK1VOF,SQ9CWT",1334,08:06:22,49.854698,14.964214,22934,3.3,-2.5,3681,12
"$$TTS18,1335,08:06:26,49.854572,14.964547,22956,3.31,-2.5,3669,12*1F04","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1335,08:06:26,49.854572,14.964547,22956,3.31,-2.5,3669,12
"$$TTS18,1336,08:06:30,49.854504,14.965082,22976,3.30,-2.3,3653,12*0E17","TOM2238-2,OK1VOF,SQ9CWT",1336,08:06:30,49.854504,14.965082,22976,3.3,-2.3,3653,12
"$$TTS18,1337,08:06:34,49.854362,14.965329,22997,3.31,-2.4,3649,12*0F98","TOM2238-2,OK1VOF,SQ9CWT",1337,08:06:34,49.854362,14.965329,22997,3.31,-2.4,3649,12
"$$TTS18,1338,08:06:38,49.854275,14.965775,23018,3.31,-2.2,3637,12*8C09","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1338,08:06:38,49.854275,14.965775,23018,3.31,-2.2,3637,12
"$$TTS18,1339,08:06:42,49.854134,14.966163,23039,3.31,-2.2,3630,12*1AD2","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1339,08:06:42,49.854134,14.966163,23039,3.31,-2.2,3630,12
"$$TTS18,1340,08:06:46,49.854015,14.966490,23061,3.31,-2.1,3615,12*1199","TOM2238-2,OK1VOF,SQ9CWT",1340,08:06:46,49.854015,14.96649,23061,3.31,-2.1,3615,12
"$$TTS18,1341,08:06:50,49.853909,14.966853,23082,3.31,-2.1,3602,12*F3F7","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1341,08:06:50,49.853909,14.966853,23082,3.31,-2.1,3602,12
"$$TTS18,1342,08:06:54,49.853748,14.967026,23104,3.30,-2.0,3591,12*760E","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",1342,08:06:54,49.853748,14.967026,23104,3.3,-2.0,3591,12
"$$TTS18,1343,08:06:58,49.853603,14.967326,23126,3.31,-2.0,3578,12*05EE","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1343,08:06:58,49.853603,14.967326,23126,3.31,-2.0,3578,12
"$$TTS18,1344,08:07:02,49.853474,14.967443,23146,3.31,-1.9,3565,12*3F6C","TOM2238-2,OK1VOF,SQ9CWT",1344,08:07:02,49.853474,14.967443,23146,3.31,-1.9,3565,12
"$$TTS18,1345,08:07:06,49.853371,14.967685,23168,3.31,-1.8,3558,12*E386","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1345,08:07:06,49.853371,14.967685,23168,3.31,-1.8,3558,12
"$$TTS18,1346,08:07:10,49.853260,14.967826,23189,3.31,-1.8,3545,12*B16D","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1346,08:07:10,49.85326,14.967826,23189,3.31,-1.8,3545,12
"$$TTS18,1347,08:07:14,49.853168,14.967943,23210,3.31,-1.8,3533,12*2F89","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1347,08:07:14,49.853168,14.967943,23210,3.31,-1.8,3533,12
"$$TTS18,1348,08:07:18,49.853138,14.968121,23230,3.30,-1.8,3527,12*06A0","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1348,08:07:18,49.853138,14.968121,23230,3.3,-1.8,3527,12
"$$TTS18,1349,08:07:22,49.853046,14.968109,23251,3.31,-1.7,3514,12*DB03","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1349,08:07:22,49.853046,14.968109,23251,3.31,-1.7,3514,12
"$$TTS18,1350,08:07:26,49.853016,14.968349,23271,3.31,-1.7,3509,12*6EFC","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1350,08:07:26,49.853016,14.968349,23271,3.31,-1.7,3509,12
"$$TTS18,1351,08:07:30,49.852879,14.968369,23292,3.31,-1.6,3495,12*1C14","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1351,08:07:30,49.852879,14.968369,23292,3.31,-1.6,3495,12
"$$TTS18,1352,08:07:34,49.852886,14.968375,23313,3.31,-1.6,3481,12*117E","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1352,08:07:34,49.852886,14.968375,23313,3.31,-1.6,3481,12
"$$TTS18,1353,08:07:38,49.852829,14.968539,23333,3.30,-1.7,3485,12*DCB6","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1353,08:07:38,49.852829,14.968539,23333,3.3,-1.7,3485,12
"$$TTS18,1354,08:07:42,49.852783,14.968482,23352,3.30,-1.5,3463,12*9647","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1354,08:07:42,49.852783,14.968482,23352,3.3,-1.5,3463,12
"$$TTS18,1355,08:07:46,49.852798,14.968518,23373,3.30,-1.5,3450,12*2F4D","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1355,08:07:46,49.852798,14.968518,23373,3.3,-1.5,3450,12
"$$TTS18,1356,08:07:50,49.852711,14.968626,23394,3.30,-1.2,3450,12*0F97","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1356,08:07:50,49.852711,14.968626,23394,3.3,-1.2,3450,12
"$$TTS18,1357,08:07:54,49.852810,14.968591,23414,3.31,-1.4,3430,12*D3DB","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1357,08:07:54,49.85281,14.968591,23414,3.31,-1.4,3430,12
"$$TTS18,1358,08:07:58,49.852863,14.968733,23434,3.31,-1.4,3420,12*5845","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1358,08:07:58,49.852863,14.968733,23434,3.31,-1.4,3420,12
"$$TTS18,1359,08:08:02,49.852947,14.968697,23452,3.30,-1.2,3407,12*2AC6","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1359,08:08:02,49.852947,14.968697,23452,3.3,-1.2,3407,12
"$$TTS18,1360,08:08:06,49.853058,14.968841,23471,3.31,-1.4,3396,12*A413","TOM2238-2,OK1VOF,SQ9CWT",1360,08:08:06,49.853058,14.968841,23471,3.31,-1.4,3396,12
"$$TTS18,1361,08:08:10,49.853188,14.968890,23491,3.31,-1.1,3389,12*28FC","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1361,08:08:10,49.853188,14.96889,23491,3.31,-1.1,3389,12
"$$TTS18,1362,08:08:14,49.853313,14.969154,23510,3.31,-1.0,3377,12*7358","TOM2238-2,OK1VOF,SQ9CWT",1362,08:08:14,49.853313,14.969154,23510,3.31,-1.0,3377,12
"$$TTS18,1363,08:08:18,49.853462,14.969192,23530,3.31,-0.9,3368,12*3AF1","TOM2238-2,OK1VOF,SQ9CWT",1363,08:08:18,49.853462,14.969192,23530,3.31,-0.9,3368,12
"$$TTS18,1364,08:08:22,49.853607,14.969444,23549,3.31,-1.0,3359,12*2C63","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1364,08:08:22,49.853607,14.969444,23549,3.31,-1.0,3359,12
"$$TTS18,1365,08:08:26,49.853790,14.969462,23568,3.30,-0.6,3352,12*E5DE","TOM2238-2,OK1VOF,SQ9CWT",1365,08:08:26,49.85379,14.969462,23568,3.3,-0.6,3352,12
"$$TTS18,1366,08:08:30,49.853909,14.969627,23587,3.31,-0.6,3342,12*74BB","TOM2238-2,OK1VOF,SQ9CWT",1366,08:08:30,49.853909,14.969627,23587,3.31,-0.6,3342,12
"$$TTS18,1367,08:08:34,49.854069,14.969604,23605,3.31,-0.7,3336,12*7966","TOM2238-2,OK1RAJ-2,OK1VOF,SQ9CWT",1367,08:08:34,49.854069,14.969604,23605,3.31,-0.7,3336,12
"$$TTS18,1368,08:08:38,49.854221,14.969790,23624,3.31,-0.5,3324,12*72B9","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1368,08:08:38,49.854221,14.96979,23624,3.31,-0.5,3324,12
"$$TTS18,1369,08:08:42,49.854374,14.969838,23643,3.31,-0.2,3313,12*506A","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",1369,08:08:42,49.854374,14.969838,23643,3.31,-0.2,3313,12
"$$TTS18,1370,08:08:46,49.854504,14.970048,23660,3.31,-0.3,3306,12*3782","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1370,08:08:46,49.854504,14.970048,23660,3.31,-0.3,3306,12
"$$TTS18,1371,08:08:50,49.854614,14.970093,23679,3.31,-0.3,3297,12*D3E7","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1371,08:08:50,49.854614,14.970093,23679,3.31,-0.3,3297,12
"$$TTS18,1372,08:08:54,49.854687,14.970284,23698,3.31,-0.3,3286,12*91DE","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1372,08:08:54,49.854687,14.970284,23698,3.31,-0.3,3286,12
"$$TTS18,1373,08:08:58,49.854778,14.970375,23717,3.31,-0.3,3280,12*0380","TOM2238-2,OK1VOF,SQ9CWT",1373,08:08:58,49.854778,14.970375,23717,3.31,-0.3,3280,12
"$$TTS18,1374,08:09:02,49.854847,14.970613,23734,3.30,-0.3,3274,12*EF32","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1374,08:09:02,49.854847,14.970613,23734,3.3,-0.3,3274,12
"$$TTS18,1375,08:09:06,49.854939,14.970729,23753,3.31,-0.1,3261,12*29AB","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1375,08:09:06,49.854939,14.970729,23753,3.31,-0.1,3261,12
"$$TTS18,1376,08:09:10,49.854969,14.971026,23770,3.31,-0.3,3254,12*67E8","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1376,08:09:10,49.854969,14.971026,23770,3.31,-0.3,3254,12
"$$TTS18,1377,08:09:14,49.855007,14.971227,23789,3.30,-0.0,3243,12*5C7D","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1377,08:09:14,49.855007,14.971227,23789,3.3,-0.0,3243,12
"$$TTS18,1378,08:09:18,49.855038,14.971541,23806,3.31,-0.1,3236,12*4837","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1378,08:09:18,49.855038,14.971541,23806,3.31,-0.1,3236,12
"$$TTS18,1379,08:09:22,49.855141,14.971813,23825,3.31,0.0,3223,12*847C","TOM2238-2,OK1VOF,SQ9CWT",1379,08:09:22,49.855141,14.971813,23825,3.31,0.0,3223,12
"$$TTS18,1380,08:09:26,49.855179,14.972219,23843,3.31,0.1,3223,12*F870","TOM2238-2,OK1VOF,SQ9CWT",1380,08:09:26,49.855179,14.972219,23843,3.31,0.1,3223,12
"$$TTS18,1381,08:09:30,49.855354,14.972509,23861,3.30,-0.1,3207,12*DE8D","TOM2238-2,OK1VOF,SQ9CWT",1381,08:09:30,49.855354,14.972509,23861,3.3,-0.1,3207,12
"$$TTS18,1382,08:09:34,49.855370,14.972957,23877,3.31,0.1,3203,12*CE90","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1382,08:09:34,49.85537,14.972957,23877,3.31,0.1,3203,12
"$$TTS18,1383,08:09:38,49.855579,14.973368,23894,3.31,0.1,3193,12*04C4","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1383,08:09:38,49.855579,14.973368,23894,3.31,0.1,3193,12
"$$TTS18,1384,08:09:42,49.855637,14.973890,23912,3.31,0.2,3183,12*B180","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1384,08:09:42,49.855637,14.97389,23912,3.31,0.2,3183,12
"$$TTS18,1385,08:09:46,49.855816,14.974256,23929,3.31,0.1,3175,12*8A51","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",1385,08:09:46,49.855816,14.974256,23929,3.31,0.1,3175,12
"$$TTS18,1386,08:09:50,49.855854,14.974807,23945,3.30,0.2,3167,12*3F5E","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1386,08:09:50,49.855854,14.974807,23945,3.3,0.2,3167,12
"$$TTS18,1387,08:09:54,49.856049,14.975266,23963,3.31,0.2,3159,12*922E","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1387,08:09:54,49.856049,14.975266,23963,3.31,0.2,3159,12
"$$TTS18,1388,08:09:58,49.856121,14.975864,23981,3.30,0.3,3151,12*52AA","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1388,08:09:58,49.856121,14.975864,23981,3.3,0.3,3151,12
"$$TTS18,1389,08:10:02,49.856285,14.976315,23998,3.30,0.2,3144,12*08DC","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1389,08:10:02,49.856285,14.976315,23998,3.3,0.2,3144,12
"$$TTS18,1390,08:10:06,49.856335,14.976776,24015,3.31,0.8,3134,12*CA5F","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1390,08:10:06,49.856335,14.976776,24015,3.31,0.8,3134,12
"$$TTS18,1391,08:10:10,49.856480,14.977240,24032,3.30,0.5,3124,12*1AB5","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1391,08:10:10,49.85648,14.97724,24032,3.3,0.5,3124,12
"$$TTS18,1392,08:10:14,49.856590,14.977764,24050,3.31,0.7,3119,12*F1A5","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1392,08:10:14,49.85659,14.977764,24050,3.31,0.7,3119,12
"$$TTS18,1393,08:10:18,49.856731,14.978158,24067,3.31,0.6,3111,12*2917","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1393,08:10:18,49.856731,14.978158,24067,3.31,0.6,3111,12
"$$TTS18,1394,08:10:22,49.856766,14.978683,24085,3.31,0.7,3105,12*8047","TOM2238-2,OK1VOF,SQ9CWT",1394,08:10:22,49.856766,14.978683,24085,3.31,0.7,3105,12
"$$TTS18,1395,08:10:26,49.856880,14.979049,24103,3.30,0.6,3091,12*9A46","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1395,08:10:26,49.85688,14.979049,24103,3.3,0.6,3091,12
"$$TTS18,1396,08:10:30,49.856918,14.979613,24122,3.31,0.7,3084,12*103F","TOM2238-2,OK1VOF,SQ9CWT",1396,08:10:30,49.856918,14.979613,24122,3.31,0.7,3084,12
"$$TTS18,1397,08:10:34,49.856979,14.979983,24140,3.31,0.7,3073,12*60C0","TOM2238-2,OK1VOF,SQ9CWT",1397,08:10:34,49.856979,14.979983,24140,3.31,0.7,3073,12
"$$TTS18,1398,08:10:38,49.856991,14.980478,24158,3.31,0.9,3071,12*C4D5","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1398,08:10:38,49.856991,14.980478,24158,3.31,0.9,3071,12
"$$TTS18,1399,08:10:42,49.856983,14.980926,24177,3.31,0.7,3065,12*7128","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1399,08:10:42,49.856983,14.980926,24177,3.31,0.7,3065,12
"$$TTS18,1400,08:10:46,49.857014,14.981340,24197,3.30,0.7,3052,12*D82D","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1400,08:10:46,49.857014,14.98134,24197,3.3,0.7,3052,12
"$$TTS18,1401,08:10:50,49.857014,14.981871,24216,3.30,0.6,3041,12*C93F","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1401,08:10:50,49.857014,14.981871,24216,3.3,0.6,3041,12
"$$TTS18,1402,08:10:54,49.857033,14.982246,24236,3.31,0.9,3032,12*EE68","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1402,08:10:54,49.857033,14.982246,24236,3.31,0.9,3032,12
"$$TTS18,1403,08:10:58,49.856968,14.982774,24256,3.31,0.7,3024,12*8FE4","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1403,08:10:58,49.856968,14.982774,24256,3.31,0.7,3024,12
"$$TTS18,1404,08:11:02,49.856964,14.983090,24276,3.31,0.7,3016,12*9B2D","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",1404,08:11:02,49.856964,14.98309,24276,3.31,0.7,3016,12
"$$TTS18,1405,08:11:06,49.856888,14.983610,24297,3.31,0.5,3009,12*603F","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1405,08:11:06,49.856888,14.98361,24297,3.31,0.5,3009,12
"$$TTS18,1406,08:11:10,49.856899,14.983871,24317,3.31,0.6,2998,12*B9F0","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1406,08:11:10,49.856899,14.983871,24317,3.31,0.6,2998,12
"$$TTS18,1407,08:11:14,49.856800,14.984422,24335,3.30,0.5,2991,12*7FFF","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1407,08:11:14,49.8568,14.984422,24335,3.3,0.5,2991,12
"$$TTS18,1408,08:11:18,49.856731,14.984678,24354,3.30,0.6,2985,12*EA67","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1408,08:11:18,49.856731,14.984678,24354,3.3,0.6,2985,12
"$$TTS18,1409,08:11:22,49.856670,14.985166,24375,3.30,0.7,2974,12*3B51","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1409,08:11:22,49.85667,14.985166,24375,3.3,0.7,2974,12
"$$TTS18,1410,08:11:26,49.856586,14.985354,24394,3.31,0.6,2967,12*C4DB","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1410,08:11:26,49.856586,14.985354,24394,3.31,0.6,2967,12
"$$TTS18,1411,08:11:30,49.856529,14.985805,24414,3.31,1.1,2959,12*03FC","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1411,08:11:30,49.856529,14.985805,24414,3.31,1.1,2959,12
"$$TTS18,1412,08:11:34,49.856503,14.985997,24434,3.31,0.9,2948,12*C098","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",1412,08:11:34,49.856503,14.985997,24434,3.31,0.9,2948,12
"$$TTS18,1413,08:11:38,49.856365,14.986343,24455,3.30,1.3,2940,12*A77C","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1413,08:11:38,49.856365,14.986343,24455,3.3,1.3,2940,12
"$$TTS18,1414,08:11:42,49.856312,14.986487,24475,3.31,1.1,2932,12*6274","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1414,08:11:42,49.856312,14.986487,24475,3.31,1.1,2932,12
"$$TTS18,1415,08:11:46,49.856171,14.986854,24495,3.31,1.4,2927,12*E665","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",1415,08:11:46,49.856171,14.986854,24495,3.31,1.4,2927,12
"$$TTS18,1416,08:11:50,49.856129,14.987017,24516,3.31,1.2,2912,12*AC99","TOM2238-2,OK1VOF,SQ9CWT",1416,08:11:50,49.856129,14.987017,24516,3.31,1.2,2912,12
"$$TTS18,1417,08:11:54,49.856014,14.987353,24536,3.31,1.2,2905,12*A8A9","TOM2238-2,OK1VOF,SQ9CWT",1417,08:11:54,49.856014,14.987353,24536,3.31,1.2,2905,12
"$$TTS18,1418,08:11:58,49.855949,14.987544,24557,3.31,1.2,2896,12*9A4B","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",1418,08:11:58,49.855949,14.987544,24557,3.31,1.2,2896,12
"$$TTS18,1419,08:12:02,49.855862,14.987783,24578,3.30,1.2,2888,12*A37B","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1419,08:12:02,49.855862,14.987783,24578,3.3,1.2,2888,12
"$$TTS18,1420,08:12:06,49.855759,14.988011,24598,3.30,1.2,2877,12*C796","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1420,08:12:06,49.855759,14.988011,24598,3.3,1.2,2877,12
"$$TTS18,1421,08:12:10,49.855690,14.988250,24619,3.31,1.4,2867,12*7F87","TOM2238-2,OK1VOF,SQ9CWT",1421,08:12:10,49.85569,14.98825,24619,3.31,1.4,2867,12
"$$TTS18,1422,08:12:14,49.855587,14.988582,24639,3.31,1.2,2863,12*61DE","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1422,08:12:14,49.855587,14.988582,24639,3.31,1.2,2863,12
"$$TTS18,1423,08:12:18,49.855545,14.988836,24660,3.31,1.4,2854,12*30D5","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1423,08:12:18,49.855545,14.988836,24660,3.31,1.4,2854,12
"$$TTS18,1424,08:12:22,49.855461,14.989165,24680,3.30,1.3,2844,12*5E4C","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1424,08:12:22,49.855461,14.989165,24680,3.3,1.3,2844,12
"$$TTS18,1425,08:12:26,49.855370,14.989521,24701,3.31,1.4,2834,12*766D","TOM2238-2,OK1VOF,SQ9CWT",1425,08:12:26,49.85537,14.989521,24701,3.31,1.4,2834,12
"$$TTS18,1426,08:12:30,49.855289,14.989727,24721,3.31,1.4,2824,12*662C","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1426,08:12:30,49.855289,14.989727,24721,3.31,1.4,2824,12
"$$TTS18,1427,08:12:34,49.855148,14.990124,24742,3.30,1.7,2817,12*6720","TOM2238-2,OK1VOF,SQ9CWT",1427,08:12:34,49.855148,14.990124,24742,3.3,1.7,2817,12
