_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS17,1100,07:05:47,50.138313,13.907211,14661,3.31,-10.5,13347,12*CAD1","SP3MCY,OK1RAJ-2",1100,07:05:47,50.138313,13.907211,14661,3.31,-10.5,13347,12
"$$TTS17,1102,07:05:55,50.138550,13.906336,14691,3.32,-10.3,13274,12*6F61",SP3MCY,1102,07:05:55,50.13855,13.906336,14691,3.32,-10.3,13274,12
"$$TTS17,1104,07:06:03,50.138798,13.905538,14718,3.32,-10.2,13219,12*2EA6",SP3MCY,1104,07:06:03,50.138798,13.905538,14718,3.32,-10.2,13219,12
"$$TTS17,1106,07:06:11,50.139027,13.904727,14747,3.32,-10.4,13158,12*D687",SP3MCY,1106,07:06:11,50.139027,13.904727,14747,3.32,-10.4,13158,12
"$$TTS17,1107,07:06:15,50.139076,13.904307,14763,3.31,-10.0,13137,12*78BF",SP3MCY,1107,07:06:15,50.139076,13.904307,14763,3.31,-10.0,13137,12
"$$TTS17,1112,07:06:35,50.139473,13.901849,14837,3.31,-10.2,12971,12*3D5B",SP3MCY,1112,07:06:35,50.139473,13.901849,14837,3.31,-10.2,12971,12
"$$TTS17,1114,07:06:43,50.139717,13.900871,14865,3.31,-9.9,12909,12*78B5",SP3MCY,1114,07:06:43,50.139717,13.900871,14865,3.31,-9.9,12909,12
"$$TTS17,1119,07:07:03,50.140400,13.899022,14938,3.31,-9.7,12757,12*16BC",SP3MCY,1119,07:07:03,50.1404,13.899022,14938,3.31,-9.7,12757,12
"$$TTS17,1121,07:07:11,50.140636,13.898375,14965,3.31,-9.6,12702,12*F71C",SP3MCY,1121,07:07:11,50.140636,13.898375,14965,3.31,-9.6,12702,12
"$$TTS17,1123,07:07:19,50.140800,13.897769,14995,3.31,-10.1,12644,12*2F5C",SP3MCY,1123,07:07:19,50.1408,13.897769,14995,3.31,-10.1,12644,12
"$$TTS17,1124,07:07:23,50.140949,13.897618,15008,3.31,-10.1,12617,12*55DC",SP3MCY,1124,07:07:23,50.140949,13.897618,15008,3.31,-10.1,12617,12
"$$TTS17,1126,07:07:31,50.141186,13.897005,15036,3.31,-9.8,12566,12*ED99",SP3MCY,1126,07:07:31,50.141186,13.897005,15036,3.31,-9.8,12566,12
"$$TTS17,1128,07:07:39,50.141392,13.896394,15064,3.31,-9.8,12507,12*78EC",SP3MCY,1128,07:07:39,50.141392,13.896394,15064,3.31,-9.8,12507,12
"$$TTS17,1129,07:07:43,50.141563,13.896146,15078,3.31,-9.6,12482,12*B164",SP3MCY,1129,07:07:43,50.141563,13.896146,15078,3.31,-9.6,12482,12
"$$TTS17,1130,07:07:47,50.141651,13.895842,15091,3.31,-9.7,12455,12*088B",SP3MCY,1130,07:07:47,50.141651,13.895842,15091,3.31,-9.7,12455,12
"$$TTS17,1134,07:08:03,50.142178,13.894768,15146,3.31,-9.6,12350,12*37D8",SP3MCY,1134,07:08:03,50.142178,13.894768,15146,3.31,-9.6,12350,12
"$$TTS17,1135,07:08:07,50.142365,13.894550,15159,3.31,-9.5,12320,12*1919","SP3MCY,OK1RAJ-2",1135,07:08:07,50.142365,13.89455,15159,3.31,-9.5,12320,12
"$$TTS17,1136,07:08:11,50.142479,13.894269,15173,3.31,-9.3,12289,12*5C6A",SP3MCY,1136,07:08:11,50.142479,13.894269,15173,3.31,-9.3,12289,12
"$$TTS17,1137,07:08:15,50.142620,13.894070,15186,3.31,-9.5,12270,12*46B8",SP3MCY,1137,07:08:15,50.14262,13.89407,15186,3.31,-9.5,12270,12
"$$TTS17,1138,07:08:19,50.142765,13.893815,15200,3.31,-9.6,12245,12*3A8E",SP3MCY,1138,07:08:19,50.142765,13.893815,15200,3.31,-9.6,12245,12
"$$TTS17,1139,07:08:23,50.142868,13.893564,15215,3.31,-9.4,12210,12*21D5","SP3MCY,OK1RAJ-2",1139,07:08:23,50.142868,13.893564,15215,3.31,-9.4,12210,12
"$$TTS17,1140,07:08:27,50.143074,13.893359,15230,3.31,-9.2,12177,12*81D5","SP3MCY,OK1RAJ-2",1140,07:08:27,50.143074,13.893359,15230,3.31,-9.2,12177,12
"$$TTS17,1141,07:08:31,50.143150,13.893175,15243,3.31,-9.6,12155,12*805B",SP3MCY,1141,07:08:31,50.14315,13.893175,15243,3.31,-9.6,12155,12
"$$TTS17,1142,07:08:35,50.143261,13.893000,15257,3.31,-9.3,12134,12*7DE9",SP3MCY,1142,07:08:35,50.143261,13.893,15257,3.31,-9.3,12134,12
"$$TTS17,1143,07:08:39,50.143372,13.892783,15272,3.31,-9.3,12099,12*8586","SP3MCY,OK1RAJ-2",1143,07:08:39,50.143372,13.892783,15272,3.31,-9.3,12099,12
"$$TTS17,1144,07:08:43,50.143406,13.892568,15287,3.31,-9.2,12070,12*821B","SP3MCY,OK1RAJ-2",1144,07:08:43,50.143406,13.892568,15287,3.31,-9.2,12070,12
"$$TTS17,1145,07:08:47,50.143559,13.892398,15300,3.31,-9.1,12051,12*E2CC",SP3MCY,1145,07:08:47,50.143559,13.892398,15300,3.31,-9.1,12051,12
"$$TTS17,1146,07:08:51,50.143585,13.892210,15314,3.31,-9.4,12017,12*694E",SP3MCY,1146,07:08:51,50.143585,13.89221,15314,3.31,-9.4,12017,12
"$$TTS17,1147,07:08:55,50.143661,13.892111,15327,3.31,-9.1,11994,12*A6C0",SP3MCY,1147,07:08:55,50.143661,13.892111,15327,3.31,-9.1,11994,12
"$$TTS17,1148,07:08:59,50.143684,13.891940,15340,3.31,-9.4,11971,12*8BEC",SP3MCY,1148,07:08:59,50.143684,13.89194,15340,3.31,-9.4,11971,12
"$$TTS17,1149,07:09:03,50.143719,13.891760,15356,3.31,-9.4,11939,12*3AA5",SP3MCY,1149,07:09:03,50.143719,13.89176,15356,3.31,-9.4,11939,12
"$$TTS17,1150,07:09:07,50.143829,13.891593,15371,3.31,-9.3,11910,12*D74A",OK1RAJ-2,1150,07:09:07,50.143829,13.891593,15371,3.31,-9.3,11910,12
"$$TTS17,1151,07:09:11,50.143818,13.891389,15386,3.31,-9.0,11892,12*38C0",SP3MCY,1151,07:09:11,50.143818,13.891389,15386,3.31,-9.0,11892,12
"$$TTS17,1152,07:09:15,50.143852,13.891134,15402,3.31,-9.5,11853,12*D919",SP3MCY,1152,07:09:15,50.143852,13.891134,15402,3.31,-9.5,11853,12
"$$TTS17,1153,07:09:19,50.143967,13.890986,15417,3.31,-9.2,11825,12*7EE5",SP3MCY,1153,07:09:19,50.143967,13.890986,15417,3.31,-9.2,11825,12
"$$TTS17,1155,07:09:27,50.144035,13.890425,15445,3.31,-9.6,11772,12*116C","SP3MCY,OK1RAJ-2",1155,07:09:27,50.144035,13.890425,15445,3.31,-9.6,11772,12
"$$TTS17,1156,07:09:31,50.144135,13.890219,15459,3.31,-9.1,11746,12*55DC",SP3MCY,1156,07:09:31,50.144135,13.890219,15459,3.31,-9.1,11746,12
"$$TTS17,1157,07:09:35,50.144138,13.890032,15473,3.31,-9.4,11719,12*C933",SP3MCY,1157,07:09:35,50.144138,13.890032,15473,3.31,-9.4,11719,12
"$$TTS17,1158,07:09:39,50.144230,13.889889,15487,3.31,-9.3,11689,12*6059",SP3MCY,1158,07:09:39,50.14423,13.889889,15487,3.31,-9.3,11689,12
"$$TTS17,1159,07:09:43,50.144199,13.889678,15502,3.31,-9.6,11664,12*C1C7",OK1RAJ-2,1159,07:09:43,50.144199,13.889678,15502,3.31,-9.6,11664,12
"$$TTS17,1160,07:09:47,50.144268,13.889539,15515,3.31,-9.4,11638,12*CC10","OK1RAJ-2,OM5KV",1160,07:09:47,50.144268,13.889539,15515,3.31,-9.4,11638,12
"$$TTS17,1161,07:09:51,50.144253,13.889474,15529,3.31,-9.1,11614,12*782D",OM5KV,1161,07:09:51,50.144253,13.889474,15529,3.31,-9.1,11614,12
"$$TTS17,1162,07:09:55,50.144245,13.889339,15543,3.31,-9.2,11586,12*03F5",OM5KV,1162,07:09:55,50.144245,13.889339,15543,3.31,-9.2,11586,12
"$$TTS17,1163,07:09:59,50.144268,13.889279,15558,3.31,-9.4,11561,12*367C",OM5KV,1163,07:09:59,50.144268,13.889279,15558,3.31,-9.4,11561,12
"$$TTS17,1164,07:10:03,50.144180,13.889076,15573,3.31,-9.5,11529,12*DDD5",OM5KV,1164,07:10:03,50.14418,13.889076,15573,3.31,-9.5,11529,12
"$$TTS17,1165,07:10:07,50.144176,13.889009,15589,3.31,-9.3,11506,12*6CEC","OK1RAJ-2,OM5KV",1165,07:10:07,50.144176,13.889009,15589,3.31,-9.3,11506,12
"$$TTS17,1169,07:10:23,50.143890,13.888461,15648,3.31,-9.3,11394,12*796D",OM5KV,1169,07:10:23,50.14389,13.888461,15648,3.31,-9.3,11394,12
"$$TTS17,1170,07:10:27,50.143826,13.888264,15662,3.31,-9.9,11370,12*9420",OM5KV,1170,07:10:27,50.143826,13.888264,15662,3.31,-9.9,11370,12
"$$TTS17,1171,07:10:31,50.143738,13.888042,15676,3.31,-9.7,11345,12*FE42",OM5KV,1171,07:10:31,50.143738,13.888042,15676,3.31,-9.7,11345,12
"$$TTS17,1173,07:10:39,50.143604,13.887589,15706,3.31,-9.6,11294,12*3718",SP3MCY,1173,07:10:39,50.143604,13.887589,15706,3.31,-9.6,11294,12
"$$TTS17,1174,07:10:43,50.143600,13.887389,15720,3.31,-9.7,11266,12*440E","SP3MCY,OK1RAJ-2,OM5KV",1174,07:10:43,50.1436,13.887389,15720,3.31,-9.7,11266,12
"$$TTS17,1175,07:10:47,50.143585,13.887075,15734,3.31,-9.6,11246,12*A7C2",SP3MCY,1175,07:10:47,50.143585,13.887075,15734,3.31,-9.6,11246,12
"$$TTS17,1176,07:10:51,50.143547,13.886889,15749,3.31,-9.5,11214,12*29C0",SP3MCY,1176,07:10:51,50.143547,13.886889,15749,3.31,-9.5,11214,12
"$$TTS17,1177,07:10:55,50.143551,13.886634,15764,3.31,-9.7,11187,12*3F36",SP3MCY,1177,07:10:55,50.143551,13.886634,15764,3.31,-9.7,11187,12
"$$TTS17,1178,07:10:59,50.143589,13.886333,15779,3.31,-9.6,11162,12*A075",SP3MCY,1178,07:10:59,50.143589,13.886333,15779,3.31,-9.6,11162,12
"$$TTS17,1180,07:11:07,50.143646,13.885757,15809,3.31,-9.7,11106,12*19E7",SP3MCY,1180,07:11:07,50.143646,13.885757,15809,3.31,-9.7,11106,12
"$$TTS17,1181,07:11:11,50.143696,13.885605,15824,3.31,-9.6,11090,12*987C",SP3MCY,1181,07:11:11,50.143696,13.885605,15824,3.31,-9.6,11090,12
"$$TTS17,1183,07:11:19,50.143803,13.885017,15852,3.31,-9.5,11029,12*DC7D",SP3MCY,1183,07:11:19,50.143803,13.885017,15852,3.31,-9.5,11029,12
"$$TTS17,1185,07:11:27,50.143936,13.884419,15882,3.31,-9.4,10975,12*F358",SP3MCY,1185,07:11:27,50.143936,13.884419,15882,3.31,-9.4,10975,12
"$$TTS17,1186,07:11:31,50.143997,13.884203,15896,3.31,-9.7,10950,12*6FBA",SP3MCY,1186,07:11:31,50.143997,13.884203,15896,3.31,-9.7,10950,12
"$$TTS17,1190,07:11:47,50.144318,13.883312,15957,3.31,-9.4,10846,12*BF17",SP3MCY,1190,07:11:47,50.144318,13.883312,15957,3.31,-9.4,10846,12
"$$TTS17,1192,07:11:55,50.144569,13.882847,15988,3.31,-9.7,10796,12*0F09",SP3MCY,1192,07:11:55,50.144569,13.882847,15988,3.31,-9.7,10796,12
"$$TTS17,1193,07:11:59,50.144676,13.882731,16002,3.31,-9.4,10775,12*EBD0",SP3MCY,1193,07:11:59,50.144676,13.882731,16002,3.31,-9.4,10775,12
"$$TTS17,1194,07:12:03,50.144806,13.882458,16016,3.31,-9.6,10746,12*BC6F",SP3MCY,1194,07:12:03,50.144806,13.882458,16016,3.31,-9.6,10746,12
"$$TTS17,1195,07:12:07,50.144917,13.882345,16031,3.31,-9.0,10729,12*9EED",OM5KV,1195,07:12:07,50.144917,13.882345,16031,3.31,-9.0,10729,12
"$$TTS17,1196,07:12:11,50.145008,13.882143,16046,3.31,-9.4,10701,12*656F",SP3MCY,1196,07:12:11,50.145008,13.882143,16046,3.31,-9.4,10701,12
"$$TTS17,1198,07:12:19,50.145172,13.881926,16076,3.31,-9.6,10647,12*B841",OM5KV,1198,07:12:19,50.145172,13.881926,16076,3.31,-9.6,10647,12
"$$TTS17,1200,07:12:27,50.145252,13.881683,16106,3.31,-9.4,10599,12*887B",OM5KV,1200,07:12:27,50.145252,13.881683,16106,3.31,-9.4,10599,12
"$$TTS17,1202,07:12:35,50.145321,13.881414,16139,3.31,-9.9,10544,12*75AD",SP3MCY,1202,07:12:35,50.145321,13.881414,16139,3.31,-9.9,10544,12
"$$TTS17,1204,07:12:43,50.145386,13.881259,16168,3.31,-9.4,10504,12*DA6C",OM5KV,1204,07:12:43,50.145386,13.881259,16168,3.31,-9.4,10504,12
"$$TTS17,1211,07:13:11,50.146023,13.880527,16273,3.31,-9.8,10328,12*82A7",SP3MCY,1211,07:13:11,50.146023,13.880527,16273,3.31,-9.8,10328,12
"$$TTS17,1212,07:13:15,50.146198,13.880360,16287,3.31,-9.6,10298,12*0E59",OM5KV,1212,07:13:15,50.146198,13.88036,16287,3.31,-9.6,10298,12
"$$TTS17,1213,07:13:19,50.146339,13.880342,16302,3.31,-9.3,10272,12*2374",OM5KV,1213,07:13:19,50.146339,13.880342,16302,3.31,-9.3,10272,12
"$$TTS17,1215,07:13:27,50.146641,13.880199,16331,3.31,-9.2,10228,12*FE45",OM5KV,1215,07:13:27,50.146641,13.880199,16331,3.31,-9.2,10228,12
"$$TTS17,1228,07:14:19,50.147488,13.878884,16520,3.31,-8.3,9927,12*C5ED",SP3MCY,1228,07:14:19,50.147488,13.878884,16520,3.31,-8.3,9927,12
"$$TTS17,1235,07:14:47,50.148209,13.877473,16622,3.31,-8.6,9765,12*B9A8",SP3MCY,1235,07:14:47,50.148209,13.877473,16622,3.31,-8.6,9765,12
"$$TTS17,1271,07:17:11,50.150234,13.875794,17145,3.31,-8.0,8984,12*27B6",OK1RAJ-2,1271,07:17:11,50.150234,13.875794,17145,3.31,-8.0,8984,12
"$$TTS17,1275,07:17:27,50.150539,13.875563,17206,3.31,-7.6,8904,12*F51B",OK1RAJ-2,1275,07:17:27,50.150539,13.875563,17206,3.31,-7.6,8904,12
"$$TTS17,1279,07:17:43,50.150852,13.875407,17264,3.31,-7.7,8818,12*A5AD",OK1RAJ-2,1279,07:17:43,50.150852,13.875407,17264,3.31,-7.7,8818,12
"$$TTS17,1284,07:18:03,50.151306,13.875295,17339,3.31,-7.3,8716,12*839F",OK1RAJ-2,1284,07:18:03,50.151306,13.875295,17339,3.31,-7.3,8716,12
"$$TTS17,1286,07:18:11,50.151535,13.875217,17368,3.31,-7.2,8670,12*B1B0",OK1RAJ-2,1286,07:18:11,50.151535,13.875217,17368,3.31,-7.2,8670,12
"$$TTS17,1290,07:18:27,50.152054,13.875072,17430,3.31,-7.5,8589,12*4785",OK1RAJ-2,1290,07:18:27,50.152054,13.875072,17430,3.31,-7.5,8589,12
"$$TTS17,1295,07:18:47,50.152752,13.875126,17509,3.31,-7.8,8479,12*723D",OK1RAJ-2,1295,07:18:47,50.152752,13.875126,17509,3.31,-7.8,8479,12
"$$TTS17,1312,07:19:55,50.152962,13.874454,17779,3.31,-6.9,8126,12*8B9E",OK1RAJ-2,1312,07:19:55,50.152962,13.874454,17779,3.31,-6.9,8126,12
"$$TTS17,1317,07:20:15,50.153282,13.874059,17858,3.31,-7.1,8026,12*94D3",OK1RAJ-2,1317,07:20:15,50.153282,13.874059,17858,3.31,-7.1,8026,12
"$$TTS17,1318,07:20:19,50.153355,13.873954,17874,3.31,-6.8,8006,12*96C9",OK1RAJ-2,1318,07:20:19,50.153355,13.873954,17874,3.31,-6.8,8006,12
"$$TTS17,1335,07:21:27,50.154167,13.873916,18141,3.32,-6.6,7670,12*4446",OK1RAJ-2,1335,07:21:27,50.154167,13.873916,18141,3.32,-6.6,7670,12
"$$TTS17,1339,07:21:43,50.154190,13.873829,18205,3.31,-6.7,7600,12*706D",OK1RAJ-2,1339,07:21:43,50.15419,13.873829,18205,3.31,-6.7,7600,12
"$$TTS17,1340,07:21:47,50.154270,13.873893,18220,3.31,-6.5,7586,12*F471",OK1RAJ-2,1340,07:21:47,50.15427,13.873893,18220,3.31,-6.5,7586,12
"$$TTS17,1344,07:22:03,50.154415,13.873862,18282,3.31,-7.0,7508,12*1A35",OK1RAJ-2,1344,07:22:03,50.154415,13.873862,18282,3.31,-7.0,7508,12
"$$TTS17,1345,07:22:07,50.154503,13.873989,18298,3.31,-7.0,7486,12*A9BD",OK1RAJ-2,1345,07:22:07,50.154503,13.873989,18298,3.31,-7.0,7486,12
"$$TTS17,1349,07:22:23,50.154690,13.874218,18362,3.31,-6.8,7411,12*C9B6",OK1RAJ-2,1349,07:22:23,50.15469,13.874218,18362,3.31,-6.8,7411,12
"$$TTS17,1354,07:22:43,50.154808,13.874819,18445,3.31,-6.7,7317,12*1A2A",OK1RAJ-2,1354,07:22:43,50.154808,13.874819,18445,3.31,-6.7,7317,12
"$$TTS17,1358,07:22:59,50.154427,13.875302,18511,3.31,-7.1,7238,12*82D0",OK1RAJ-2,1358,07:22:59,50.154427,13.875302,18511,3.31,-7.1,7238,12
"$$TTS17,1363,07:23:19,50.154179,13.875931,18597,3.31,-7.3,7141,12*2FD6",OK1RAJ-2,1363,07:23:19,50.154179,13.875931,18597,3.31,-7.3,7141,12
"$$TTS17,1373,07:23:59,50.154808,13.877047,18764,3.31,-6.6,6958,12*A60D",OK1RAJ-2,1373,07:23:59,50.154808,13.877047,18764,3.31,-6.6,6958,12
"$$TTS17,1380,07:24:27,50.155849,13.878597,18878,3.31,-6.9,6831,12*7CE9",OK1RAJ-2,1380,07:24:27,50.155849,13.878597,18878,3.31,-6.9,6831,12
"$$TTS17,1384,07:24:43,50.156353,13.879311,18945,3.31,-6.9,6758,12*119A",OK1RAJ-2,1384,07:24:43,50.156353,13.879311,18945,3.31,-6.9,6758,12
"$$TTS17,1385,07:24:47,50.156410,13.879511,18962,3.31,-6.9,6740,12*0D45",OK1RAJ-2,1385,07:24:47,50.15641,13.879511,18962,3.31,-6.9,6740,12
"$$TTS17,1389,07:25:03,50.156555,13.879792,19024,3.31,-6.5,6676,12*E7D2",OK1RAJ-2,1389,07:25:03,50.156555,13.879792,19024,3.31,-6.5,6676,12
"$$TTS17,1390,07:25:07,50.156563,13.879820,19040,3.31,-6.5,6663,12*DA6B",OK1RAJ-2,1390,07:25:07,50.156563,13.87982,19040,3.31,-6.5,6663,12
"$$TTS17,1391,07:25:11,50.156555,13.879861,19055,3.31,-6.4,6644,12*866D",OK1RAJ-2,1391,07:25:11,50.156555,13.879861,19055,3.31,-6.4,6644,12
"$$TTS17,1394,07:25:23,50.156536,13.879761,19105,3.31,-6.4,6588,12*B932",OK1RAJ-2,1394,07:25:23,50.156536,13.879761,19105,3.31,-6.4,6588,12
"$$TTS17,1395,07:25:27,50.156471,13.879547,19121,3.31,-6.2,6574,12*8DD3",OK1RAJ-2,1395,07:25:27,50.156471,13.879547,19121,3.31,-6.2,6574,12
"$$TTS17,1398,07:25:39,50.156563,13.879120,19169,3.31,-6.0,6525,12*D0FF",OK1RAJ-2,1398,07:25:39,50.156563,13.87912,19169,3.31,-6.0,6525,12
"$$TTS17,1403,07:25:59,50.156944,13.878256,19251,3.31,-6.4,6441,12*15A6",OK1RAJ-2,1403,07:25:59,50.156944,13.878256,19251,3.31,-6.4,6441,12
"$$TTS17,1423,07:27:19,50.159901,13.877106,19565,3.31,-6.3,6130,12*A911",OK1RAJ-2,1423,07:27:19,50.159901,13.877106,19565,3.31,-6.3,6130,12
"$$TTS17,1438,07:28:19,50.161888,13.878705,19810,3.31,-5.4,5901,12*6A77",OK1RAJ-2,1438,07:28:19,50.161888,13.878705,19810,3.31,-5.4,5901,12
"$$TTS17,1443,07:28:39,50.162521,13.879962,19895,3.31,-5.4,5817,12*5950",OK1RAJ-2,1443,07:28:39,50.162521,13.879962,19895,3.31,-5.4,5817,12
"$$TTS17,1444,07:28:43,50.162701,13.880258,19911,3.31,-5.5,5806,12*F130",OK1RAJ-2,1444,07:28:43,50.162701,13.880258,19911,3.31,-5.5,5806,12
"$$TTS17,1448,07:28:59,50.163025,13.881362,19976,3.31,-5.0,5748,12*4891",OK1RAJ-2,1448,07:28:59,50.163025,13.881362,19976,3.31,-5.0,5748,12
"$$TTS17,1449,07:29:03,50.163151,13.881634,19993,3.31,-4.7,5731,12*511A",OK1RAJ-2,1449,07:29:03,50.163151,13.881634,19993,3.31,-4.7,5731,12
"$$TTS17,1453,07:29:19,50.163517,13.882766,20060,3.31,-5.0,5671,12*82FF",OK1RAJ-2,1453,07:29:19,50.163517,13.882766,20060,3.31,-5.0,5671,12
"$$TTS17,1457,07:29:35,50.163990,13.883729,20131,3.31,-4.6,5612,12*3323","OK1RAJ-2,SQ9CWT",1457,07:29:35,50.16399,13.883729,20131,3.31,-4.6,5612,12
"$$TTS17,1459,07:29:43,50.164333,13.884067,20166,3.31,-3.9,5577,12*1C1F",SQ9CWT,1459,07:29:43,50.164333,13.884067,20166,3.31,-3.9,5577,12
"$$TTS17,1465,07:30:07,50.165329,13.884600,20269,3.31,-3.8,5488,12*ADA8",OK1RAJ-2,1465,07:30:07,50.165329,13.8846,20269,3.31,-3.8,5488,12
"$$TTS17,1467,07:30:15,50.165646,13.884764,20302,3.31,-3.9,5459,12*A707",OK1RAJ-2,1467,07:30:15,50.165646,13.884764,20302,3.31,-3.9,5459,12
"$$TTS17,1473,07:30:39,50.166645,13.885525,20407,3.31,-4.1,5371,12*EB34",OK1RAJ-2,1473,07:30:39,50.166645,13.885525,20407,3.31,-4.1,5371,12
"$$TTS17,1474,07:30:43,50.166821,13.885620,20424,3.31,-4.1,5357,12*ABF0",OK1RAJ-2,1474,07:30:43,50.166821,13.88562,20424,3.31,-4.1,5357,12
"$$TTS17,1478,07:30:59,50.167313,13.886288,20492,3.31,-4.1,5299,12*2296",OK1RAJ-2,1478,07:30:59,50.167313,13.886288,20492,3.31,-4.1,5299,12
"$$TTS17,1491,07:31:51,50.167862,13.889751,20712,3.31,-4.1,5117,12*C62E",SQ9CWT,1491,07:31:51,50.167862,13.889751,20712,3.31,-4.1,5117,12
"$$TTS17,1496,07:32:11,50.167980,13.891126,20796,3.31,-4.4,5051,12*775D",SQ9CWT,1496,07:32:11,50.16798,13.891126,20796,3.31,-4.4,5051,12
"$$TTS17,1497,07:32:15,50.167931,13.891365,20813,3.31,-4.4,5045,12*3533",OK1RAJ-2,1497,07:32:15,50.167931,13.891365,20813,3.31,-4.4,5045,12
"$$TTS17,1498,07:32:19,50.167961,13.891491,20830,3.31,-4.4,5025,12*A064",SQ9CWT,1498,07:32:19,50.167961,13.891491,20830,3.31,-4.4,5025,12
"$$TTS17,1499,07:32:23,50.167858,13.891706,20845,3.31,-4.3,5017,12*89A5",SQ9CWT,1499,07:32:23,50.167858,13.891706,20845,3.31,-4.3,5017,12
"$$TTS17,1500,07:32:27,50.167858,13.891804,20861,3.31,-4.2,5001,12*8412","OK1RAJ-2,SQ9CWT",1500,07:32:27,50.167858,13.891804,20861,3.31,-4.2,5001,12
"$$TTS17,1501,07:32:31,50.167763,13.892062,20877,3.31,-4.3,4987,12*F1C8","OK1RAJ-2,SQ9CWT",1501,07:32:31,50.167763,13.892062,20877,3.31,-4.3,4987,12
"$$TTS17,1502,07:32:35,50.167744,13.892207,20893,3.31,-4.2,4971,12*0364",SQ9CWT,1502,07:32:35,50.167744,13.892207,20893,3.31,-4.2,4971,12
"$$TTS17,1504,07:32:43,50.167625,13.892496,20927,3.31,-4.2,4944,12*2597",OM5KV,1504,07:32:43,50.167625,13.892496,20927,3.31,-4.2,4944,12
"$$TTS17,1505,07:32:47,50.167557,13.892691,20945,3.31,-4.3,4935,12*CC59","OK1RAJ-2,OM5KV",1505,07:32:47,50.167557,13.892691,20945,3.31,-4.3,4935,12
"$$TTS17,1506,07:32:51,50.167625,13.892827,20962,3.31,-4.2,4918,12*5D7C","OM5KV,SQ9CWT",1506,07:32:51,50.167625,13.892827,20962,3.31,-4.2,4918,12
"$$TTS17,1507,07:32:55,50.167572,13.893015,20979,3.31,-4.1,4909,12*C285","OK1RAJ-2,OM5KV,SQ9CWT",1507,07:32:55,50.167572,13.893015,20979,3.31,-4.1,4909,12
"$$TTS17,1508,07:32:59,50.167629,13.893164,20996,3.31,-4.2,4894,12*73C9","OM5KV,SQ9CWT",1508,07:32:59,50.167629,13.893164,20996,3.31,-4.2,4894,12
"$$TTS17,1509,07:33:03,50.167656,13.893373,21014,3.31,-4.3,4879,12*907C","OM5KV,SQ9CWT",1509,07:33:03,50.167656,13.893373,21014,3.31,-4.3,4879,12
"$$TTS17,1510,07:33:07,50.167763,13.893519,21032,3.31,-4.4,4864,12*03D4","OK1RAJ-2,SQ9CWT,OM5KV",1510,07:33:07,50.167763,13.893519,21032,3.31,-4.4,4864,12
"$$TTS17,1511,07:33:11,50.167767,13.893717,21052,3.31,-4.3,4850,12*E1A2","SQ9CWT,OM5KV",1511,07:33:11,50.167767,13.893717,21052,3.31,-4.3,4850,12
"$$TTS17,1512,07:33:15,50.167915,13.893988,21071,3.31,-4.2,4836,12*7811",OM5KV,1512,07:33:15,50.167915,13.893988,21071,3.31,-4.2,4836,12
"$$TTS17,1514,07:33:23,50.168068,13.894541,21107,3.31,-4.3,4811,12*4D1D","OK1RAJ-2,SQ9CWT,OM5KV",1514,07:33:23,50.168068,13.894541,21107,3.31,-4.3,4811,12
"$$TTS17,1515,07:33:27,50.168171,13.894841,21124,3.31,-4.4,4800,12*9D87","OK1RAJ-2,OM5KV",1515,07:33:27,50.168171,13.894841,21124,3.31,-4.4,4800,12
"$$TTS17,1516,07:33:31,50.168240,13.895172,21142,3.31,-4.4,4783,12*FCB0",OM5KV,1516,07:33:31,50.16824,13.895172,21142,3.31,-4.4,4783,12
"$$TTS17,1517,07:33:35,50.168282,13.895400,21160,3.31,-4.3,4770,12*075A",OM5KV,1517,07:33:35,50.168282,13.8954,21160,3.31,-4.3,4770,12
"$$TTS17,1518,07:33:39,50.168381,13.895836,21179,3.31,-4.1,4759,12*2027","OK1RAJ-2,OM5KV",1518,07:33:39,50.168381,13.895836,21179,3.31,-4.1,4759,12
"$$TTS17,1519,07:33:43,50.168430,13.896054,21197,3.31,-4.3,4743,12*E068","OK1RAJ-2,OM5KV",1519,07:33:43,50.16843,13.896054,21197,3.31,-4.3,4743,12
"$$TTS17,1520,07:33:47,50.168556,13.896544,21214,3.31,-4.5,4726,12*F704",OM5KV,1520,07:33:47,50.168556,13.896544,21214,3.31,-4.5,4726,12
"$$TTS17,1522,07:33:55,50.168732,13.897301,21249,3.31,-4.0,4708,12*B1A6",OM5KV,1522,07:33:55,50.168732,13.897301,21249,3.31,-4.0,4708,12
"$$TTS17,1523,07:33:59,50.168781,13.897654,21266,3.31,-4.2,4693,12*CEBA","OK1RAJ-2,OM5KV",1523,07:33:59,50.168781,13.897654,21266,3.31,-4.2,4693,12
"$$TTS17,1524,07:34:03,50.168842,13.898060,21284,3.31,-4.3,4679,12*12F7","OK1RAJ-2,SQ9CWT,OM5KV",1524,07:34:03,50.168842,13.89806,21284,3.31,-4.3,4679,12
"$$TTS17,1525,07:34:07,50.168888,13.898499,21302,3.31,-4.0,4673,12*4474",SQ9CWT,1525,07:34:07,50.168888,13.898499,21302,3.31,-4.0,4673,12
"$$TTS17,1526,07:34:11,50.168945,13.898743,21321,3.31,-4.1,4654,12*3921","OM5KV,SQ9CWT",1526,07:34:11,50.168945,13.898743,21321,3.31,-4.1,4654,12
