_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS13,999,07:46:21,50.317802,14.689111,19251,3.52,-10.0,6339,12*6CC8",OM5KV,999,07:46:21,50.317802,14.689111,19251,3.52,-10.0,6339,12
"$$TTS13,1000,07:46:25,50.317833,14.689519,19269,3.52,-9.5,6329,12*6E24",OM5KV,1000,07:46:25,50.317833,14.689519,19269,3.52,-9.5,6329,12
"$$TTS13,1001,07:46:29,50.317913,14.689882,19284,3.52,-9.5,6304,12*39AF",OM5KV,1001,07:46:29,50.317913,14.689882,19284,3.52,-9.5,6304,12
"$$TTS13,1002,07:46:33,50.318047,14.690193,19305,3.53,-9.6,6281,12*1D52",OM5KV,1002,07:46:33,50.318047,14.690193,19305,3.53,-9.6,6281,12
"$$TTS13,1003,07:46:37,50.318100,14.690537,19322,3.53,-9.6,6261,12*23C9",OM5KV,1003,07:46:37,50.3181,14.690537,19322,3.53,-9.6,6261,12
"$$TTS13,1004,07:46:41,50.318192,14.690923,19343,3.52,-9.7,6246,12*7BF8",OM5KV,1004,07:46:41,50.318192,14.690923,19343,3.52,-9.7,6246,12
"$$TTS13,1006,07:46:49,50.318497,14.691404,19380,3.52,-9.7,6209,12*6704",OM5KV,1006,07:46:49,50.318497,14.691404,19380,3.52,-9.7,6209,12
"$$TTS13,1007,07:46:53,50.318649,14.691588,19403,3.52,-9.8,6184,12*C952",OM5KV,1007,07:46:53,50.318649,14.691588,19403,3.52,-9.8,6184,12
"$$TTS13,1009,07:47:01,50.319038,14.692225,19439,3.52,-10.0,6147,12*3DD7",OM5KV,1009,07:47:01,50.319038,14.692225,19439,3.52,-10.0,6147,12
"$$TTS13,1011,07:47:09,50.319416,14.692632,19482,3.53,-10.0,6108,12*E6A4",OM5KV,1011,07:47:09,50.319416,14.692632,19482,3.53,-10.0,6108,12
"$$TTS13,1014,07:47:21,50.320118,14.693590,19540,3.52,-9.1,6059,12*5FF6",OM5KV,1014,07:47:21,50.320118,14.69359,19540,3.52,-9.1,6059,12
"$$TTS13,1015,07:47:25,50.320293,14.693954,19563,3.52,-9.1,6032,12*C5F1",OM5KV,1015,07:47:25,50.320293,14.693954,19563,3.52,-9.1,6032,12
"$$TTS13,1021,07:47:49,50.321373,14.696423,19697,3.52,-10.1,5904,12*1E44",OM5KV,1021,07:47:49,50.321373,14.696423,19697,3.52,-10.1,5904,12
"$$TTS13,1023,07:47:57,50.321621,14.697403,19745,3.52,-10.3,5863,12*F306","SP7MTU,OM5KV",1023,07:47:57,50.321621,14.697403,19745,3.52,-10.3,5863,12
"$$TTS13,1024,07:48:01,50.321678,14.697920,19769,3.52,-10.3,5837,12*AA52",OM5KV,1024,07:48:01,50.321678,14.69792,19769,3.52,-10.3,5837,12
"$$TTS13,1025,07:48:05,50.321766,14.698572,19792,3.52,-10.3,5812,12*C709","SP7MTU,OM5KV",1025,07:48:05,50.321766,14.698572,19792,3.52,-10.3,5812,12
"$$TTS13,1026,07:48:09,50.321674,14.699180,19814,3.52,-10.1,5801,12*5F24","SQ9DHS,SP7MTU,OM5KV",1026,07:48:09,50.321674,14.69918,19814,3.52,-10.1,5801,12
"$$TTS13,1027,07:48:13,50.321747,14.699837,19832,3.52,-10.1,5781,12*426B","SQ9DHS,OM5KV",1027,07:48:13,50.321747,14.699837,19832,3.52,-10.1,5781,12
"$$TTS13,1028,07:48:17,50.321693,14.700296,19856,3.52,-9.8,5758,12*1FEC","SQ9DHS,OM5KV",1028,07:48:17,50.321693,14.700296,19856,3.52,-9.8,5758,12
"$$TTS13,1029,07:48:21,50.321602,14.700954,19878,3.52,-10.0,5735,12*20ED","SQ9DHS,OM5KV",1029,07:48:21,50.321602,14.700954,19878,3.52,-10.0,5735,12
"$$TTS13,1030,07:48:25,50.321499,14.701479,19896,3.52,-10.0,5722,12*9E33","SQ9DHS,OM5KV",1030,07:48:25,50.321499,14.701479,19896,3.52,-10.0,5722,12
"$$TTS13,1031,07:48:29,50.321415,14.701910,19920,3.52,-9.8,5701,12*728A","SQ9DHS,SP7MTU,OM5KV",1031,07:48:29,50.321415,14.70191,19920,3.52,-9.8,5701,12
"$$TTS13,1032,07:48:33,50.321339,14.702581,19940,3.52,-9.8,5683,12*736E","SQ9DHS,SP7MTU,OM5KV",1032,07:48:33,50.321339,14.702581,19940,3.52,-9.8,5683,12
"$$TTS13,1033,07:48:37,50.321209,14.702988,19960,3.52,-9.7,5670,12*BB87","SQ9DHS,SP7MTU,OM5KV",1033,07:48:37,50.321209,14.702988,19960,3.52,-9.7,5670,12
"$$TTS13,1034,07:48:41,50.321106,14.703627,19981,3.52,-9.1,5659,12*A42F","SQ9DHS,SP7MTU,OM5KV",1034,07:48:41,50.321106,14.703627,19981,3.52,-9.1,5659,12
"$$TTS13,1035,07:48:45,50.320984,14.704076,20002,3.52,-9.0,5637,12*CFC8","SQ9DHS,SP7MTU,OM5KV",1035,07:48:45,50.320984,14.704076,20002,3.52,-9.0,5637,12
"$$TTS13,1036,07:48:49,50.320934,14.704782,20022,3.52,-9.1,5619,12*B72D","SQ9DHS,SP7MTU,OM5KV",1036,07:48:49,50.320934,14.704782,20022,3.52,-9.1,5619,12
"$$TTS13,1037,07:48:53,50.320808,14.705301,20042,3.52,-9.3,5598,12*BD75","SQ9DHS,OM5KV",1037,07:48:53,50.320808,14.705301,20042,3.52,-9.3,5598,12
"$$TTS13,1038,07:48:57,50.320755,14.705925,20063,3.52,-9.1,5580,12*5950","SQ9DHS,OM5KV",1038,07:48:57,50.320755,14.705925,20063,3.52,-9.1,5580,12
"$$TTS13,1039,07:49:01,50.320660,14.706621,20085,3.52,-9.1,5567,12*6890","SQ9DHS,OM5KV",1039,07:49:01,50.32066,14.706621,20085,3.52,-9.1,5567,12
"$$TTS13,1040,07:49:05,50.320515,14.707132,20106,3.52,-8.6,5540,12*BFCC","SQ9DHS,SP7MTU,OM5KV",1040,07:49:05,50.320515,14.707132,20106,3.52,-8.6,5540,12
"$$TTS13,1041,07:49:09,50.320396,14.707793,20125,3.52,-8.4,5535,12*2D2A","DK6OV,SQ9DHS,SP7MTU,OM5KV",1041,07:49:09,50.320396,14.707793,20125,3.52,-8.4,5535,12
"$$TTS13,1043,07:49:17,50.320137,14.709000,20166,3.52,-8.7,5489,12*987D","SQ9DHS,OM5KV",1043,07:49:17,50.320137,14.709,20166,3.52,-8.7,5489,12
"$$TTS13,1044,07:49:21,50.319965,14.709573,20189,3.52,-8.7,5469,12*99BF","SQ9DHS,SP7MTU,OM5KV",1044,07:49:21,50.319965,14.709573,20189,3.52,-8.7,5469,12
"$$TTS13,1045,07:49:25,50.319828,14.710387,20210,3.52,-8.8,5453,12*BFF1","SQ9DHS,OM5KV",1045,07:49:25,50.319828,14.710387,20210,3.52,-8.8,5453,12
"$$TTS13,1046,07:49:29,50.319553,14.711050,20230,3.52,-8.4,5441,12*57F6","SQ9DHS,SP7MTU,OM5KV",1046,07:49:29,50.319553,14.71105,20230,3.52,-8.4,5441,12
"$$TTS13,1047,07:49:33,50.319443,14.711777,20250,3.52,-8.7,5415,12*546F","SQ9DHS,OM5KV",1047,07:49:33,50.319443,14.711777,20250,3.52,-8.7,5415,12
"$$TTS13,1048,07:49:37,50.319218,14.712457,20269,3.52,-8.6,5403,12*2BA9","SQ9DHS,OM5KV",1048,07:49:37,50.319218,14.712457,20269,3.52,-8.6,5403,12
"$$TTS13,1049,07:49:41,50.319103,14.713013,20288,3.52,-8.8,5382,12*777B","SQ9DHS,OM5KV",1049,07:49:41,50.319103,14.713013,20288,3.52,-8.8,5382,12
"$$TTS13,1050,07:49:45,50.318890,14.713647,20308,3.52,-8.9,5368,12*754F","SQ9DHS,SP7MTU,OM5KV",1050,07:49:45,50.31889,14.713647,20308,3.52,-8.9,5368,12
"$$TTS13,1051,07:49:49,50.318783,14.714320,20327,3.52,-8.9,5351,12*85F3","SQ9DHS,OM5KV",1051,07:49:49,50.318783,14.71432,20327,3.52,-8.9,5351,12
"$$TTS13,1052,07:49:53,50.318619,14.714875,20346,3.52,-9.1,5332,12*8E9B","SQ9DHS,OM5KV",1052,07:49:53,50.318619,14.714875,20346,3.52,-9.1,5332,12
"$$TTS13,1053,07:49:57,50.318493,14.715440,20366,3.52,-9.0,5318,12*C6BA","SQ9DHS,SP7MTU,OM5KV",1053,07:49:57,50.318493,14.71544,20366,3.52,-9.0,5318,12
"$$TTS13,1054,07:50:01,50.318447,14.716019,20386,3.52,-9.2,5301,12*284F","SQ9DHS,SP7MTU,OM5KV",1054,07:50:01,50.318447,14.716019,20386,3.52,-9.2,5301,12
"$$TTS13,1055,07:50:05,50.318272,14.716434,20404,3.52,-8.8,5301,12*2117","SQ9DHS,SP7MTU,OM5KV",1055,07:50:05,50.318272,14.716434,20404,3.52,-8.8,5301,12
"$$TTS13,1056,07:50:09,50.318214,14.717055,20423,3.52,-9.0,5272,12*754D","SQ9DHS,SP7MTU,OM5KV",1056,07:50:09,50.318214,14.717055,20423,3.52,-9.0,5272,12
"$$TTS13,1057,07:50:13,50.318077,14.717449,20442,3.52,-9.0,5259,12*55C7","SQ9DHS,OM5KV",1057,07:50:13,50.318077,14.717449,20442,3.52,-9.0,5259,12
"$$TTS13,1058,07:50:17,50.318035,14.718014,20461,3.52,-9.1,5243,12*C5E6","SQ9DHS,SP7MTU,OM5KV",1058,07:50:17,50.318035,14.718014,20461,3.52,-9.1,5243,12
"$$TTS13,1059,07:50:21,50.317936,14.718389,20480,3.52,-9.1,5223,12*D17C","SQ9DHS,OM5KV",1059,07:50:21,50.317936,14.718389,20480,3.52,-9.1,5223,12
"$$TTS13,1060,07:50:25,50.317951,14.718823,20497,3.52,-9.2,5209,12*54A5","SQ9DHS,OM5KV",1060,07:50:25,50.317951,14.718823,20497,3.52,-9.2,5209,12
"$$TTS13,1061,07:50:29,50.317913,14.719238,20516,3.52,-9.1,5197,12*9778","SQ9DHS,OM5KV",1061,07:50:29,50.317913,14.719238,20516,3.52,-9.1,5197,12
"$$TTS13,1062,07:50:33,50.317871,14.719609,20535,3.52,-9.2,5181,12*7253","SQ9DHS,OM5KV",1062,07:50:33,50.317871,14.719609,20535,3.52,-9.2,5181,12
"$$TTS13,1063,07:50:37,50.317841,14.720133,20554,3.52,-8.7,5177,12*626C","SQ9DHS,OM5KV",1063,07:50:37,50.317841,14.720133,20554,3.52,-8.7,5177,12
"$$TTS13,1064,07:50:41,50.317757,14.720366,20573,3.52,-8.4,5149,12*0577","SQ9DHS,OM5KV",1064,07:50:41,50.317757,14.720366,20573,3.52,-8.4,5149,12
"$$TTS13,1065,07:50:45,50.317703,14.720873,20591,3.52,-7.7,5140,12*7BFD","SQ9DHS,OM5KV",1065,07:50:45,50.317703,14.720873,20591,3.52,-7.7,5140,12
"$$TTS13,1066,07:50:49,50.317635,14.721153,20609,3.52,-8.3,5117,12*62DB","SQ9DHS,OM5KV",1066,07:50:49,50.317635,14.721153,20609,3.52,-8.3,5117,12
"$$TTS13,1067,07:50:53,50.317543,14.721585,20627,3.52,-8.0,5110,12*0A62","SQ9DHS,OM5KV",1067,07:50:53,50.317543,14.721585,20627,3.52,-8.0,5110,12
"$$TTS13,1068,07:50:57,50.317471,14.721931,20646,3.52,-8.1,5091,12*FB5C","SQ9DHS,OM5KV",1068,07:50:57,50.317471,14.721931,20646,3.52,-8.1,5091,12
"$$TTS13,1069,07:51:01,50.317417,14.722294,20665,3.52,-8.3,5073,12*F7F8","SQ9DHS,SP7MTU,OM5KV",1069,07:51:01,50.317417,14.722294,20665,3.52,-8.3,5073,12
"$$TTS13,1070,07:51:05,50.317383,14.722645,20685,3.52,-8.4,5059,12*1C61","SQ9DHS,OM5KV",1070,07:51:05,50.317383,14.722645,20685,3.52,-8.4,5059,12
"$$TTS13,1071,07:51:09,50.317329,14.722919,20705,3.52,-8.5,5041,12*B575","SQ9DHS,OM5KV",1071,07:51:09,50.317329,14.722919,20705,3.52,-8.5,5041,12
"$$TTS13,1072,07:51:13,50.317444,14.723313,20724,3.52,-8.8,5029,12*A86D","SQ9DHS,OM5KV",1072,07:51:13,50.317444,14.723313,20724,3.52,-8.8,5029,12
"$$TTS13,1073,07:51:17,50.317417,14.723629,20743,3.52,-8.7,5017,12*0060","SQ9DHS,OM5KV",1073,07:51:17,50.317417,14.723629,20743,3.52,-8.7,5017,12
"$$TTS13,1074,07:51:21,50.317566,14.724041,20762,3.52,-8.4,5003,12*35CF","SQ9DHS,SP7MTU,OM5KV",1074,07:51:21,50.317566,14.724041,20762,3.52,-8.4,5003,12
"$$TTS13,1075,07:51:25,50.317589,14.724364,20780,3.52,-8.6,4981,12*0928","SQ9DHS,OM5KV",1075,07:51:25,50.317589,14.724364,20780,3.52,-8.6,4981,12
"$$TTS13,1076,07:51:29,50.317711,14.724779,20799,3.51,-8.5,4988,12*01D9","SQ9DHS,OM5KV",1076,07:51:29,50.317711,14.724779,20799,3.51,-8.5,4988,12
"$$TTS13,1077,07:51:33,50.317738,14.725131,20817,3.52,-8.5,4954,12*5BFC","SQ9DHS,OM5KV",1077,07:51:33,50.317738,14.725131,20817,3.52,-8.5,4954,12
"$$TTS13,1078,07:51:37,50.317810,14.725552,20836,3.52,-8.5,4940,12*8E04","DK6OV,SQ9DHS,OM5KV",1078,07:51:37,50.31781,14.725552,20836,3.52,-8.5,4940,12
"$$TTS13,1079,07:51:41,50.317905,14.726002,20855,3.51,-8.6,4926,12*0319","SQ9DHS,OM5KV",1079,07:51:41,50.317905,14.726002,20855,3.51,-8.6,4926,12
"$$TTS13,1080,07:51:45,50.317955,14.726389,20874,3.52,-8.7,4909,12*9EC7","SQ9DHS,OM5KV",1080,07:51:45,50.317955,14.726389,20874,3.52,-8.7,4909,12
"$$TTS13,1081,07:51:49,50.318111,14.726894,20895,3.52,-8.8,4892,12*50A4","SQ9DHS,OM5KV",1081,07:51:49,50.318111,14.726894,20895,3.52,-8.8,4892,12
"$$TTS13,1082,07:51:53,50.318119,14.727316,20914,3.51,-8.8,4878,12*A89C","SQ9DHS,OM5KV",1082,07:51:53,50.318119,14.727316,20914,3.51,-8.8,4878,12
"$$TTS13,1083,07:51:57,50.318275,14.727862,20933,3.52,-8.5,4889,12*5CDB","SQ9DHS,OM5KV",1083,07:51:57,50.318275,14.727862,20933,3.52,-8.5,4889,12
"$$TTS13,1084,07:52:01,50.318348,14.728356,20952,3.51,-8.9,4845,12*2A40",OM5KV,1084,07:52:01,50.318348,14.728356,20952,3.51,-8.9,4845,12
"$$TTS13,1085,07:52:05,50.318424,14.728820,20972,3.52,-9.0,4831,12*74F1","SQ9DHS,SP7MTU,OM5KV",1085,07:52:05,50.318424,14.72882,20972,3.52,-9.0,4831,12
"$$TTS13,1086,07:52:09,50.318588,14.729478,20993,3.52,-9.2,4817,12*899E","SQ9DHS,OM5KV",1086,07:52:09,50.318588,14.729478,20993,3.52,-9.2,4817,12
"$$TTS13,1087,07:52:13,50.318611,14.729994,21014,3.52,-8.9,4798,12*E04A","SQ9DHS,SP7MTU,OM5KV",1087,07:52:13,50.318611,14.729994,21014,3.52,-8.9,4798,12
"$$TTS13,1088,07:52:17,50.318802,14.730737,21034,3.52,-9.0,4786,12*75EB","SQ9DHS,SP7MTU,OM5KV",1088,07:52:17,50.318802,14.730737,21034,3.52,-9.0,4786,12
"$$TTS13,1089,07:52:21,50.318893,14.731345,21055,3.51,-9.0,4773,12*74F9","SQ9DHS,SP7MTU,OM5KV",1089,07:52:21,50.318893,14.731345,21055,3.51,-9.0,4773,12
"$$TTS13,1090,07:52:25,50.319092,14.732100,21076,3.52,-8.8,4757,12*211B","SQ9DHS,OM5KV",1090,07:52:25,50.319092,14.7321,21076,3.52,-8.8,4757,12
"$$TTS13,1091,07:52:29,50.319210,14.732713,21095,3.52,-8.9,4739,12*9BBF","SQ9DHS,SP7MTU,OM5KV",1091,07:52:29,50.31921,14.732713,21095,3.52,-8.9,4739,12
"$$TTS13,1092,07:52:33,50.319366,14.733535,21116,3.52,-9.0,4725,12*B8FF","SQ9DHS,SP7MTU,OM5KV",1092,07:52:33,50.319366,14.733535,21116,3.52,-9.0,4725,12
"$$TTS13,1093,07:52:37,50.319443,14.734246,21137,3.52,-9.1,4715,12*8E48","SQ9DHS,OM5KV",1093,07:52:37,50.319443,14.734246,21137,3.52,-9.1,4715,12
"$$TTS13,1094,07:52:41,50.319611,14.735042,21158,3.51,-8.5,4691,12*38D9","SQ9DHS,OM5KV",1094,07:52:41,50.319611,14.735042,21158,3.51,-8.5,4691,12
"$$TTS13,1095,07:52:45,50.319691,14.735799,21178,3.52,-8.6,4679,12*B894","SQ9DHS,SP7MTU,OM5KV",1095,07:52:45,50.319691,14.735799,21178,3.52,-8.6,4679,12
"$$TTS13,1096,07:52:49,50.319836,14.736566,21200,3.51,-8.7,4662,12*2BEF","SQ9DHS,SP7MTU,OM5KV",1096,07:52:49,50.319836,14.736566,21200,3.51,-8.7,4662,12
"$$TTS13,1097,07:52:53,50.319942,14.737185,21221,3.52,-8.8,4653,12*AD01",SQ9DHS,1097,07:52:53,50.319942,14.737185,21221,3.52,-8.8,4653,12
"$$TTS13,1098,07:52:57,50.319984,14.737790,21243,3.52,-8.7,4637,12*2853","SQ9DHS,OM5KV",1098,07:52:57,50.319984,14.73779,21243,3.52,-8.7,4637,12
"$$TTS13,1099,07:53:01,50.320160,14.738308,21263,3.52,-8.4,4644,12*334C","SQ9DHS,SP7MTU,OM5KV",1099,07:53:01,50.32016,14.738308,21263,3.52,-8.4,4644,12
"$$TTS13,1100,07:53:05,50.320221,14.738910,21282,3.52,-8.3,4605,12*4FA4","SQ9DHS,OM5KV",1100,07:53:05,50.320221,14.73891,21282,3.52,-8.3,4605,12
"$$TTS13,1101,07:53:09,50.320354,14.739347,21304,3.52,-8.3,4588,12*9A58","SQ9DHS,SP7MTU,OM5KV",1101,07:53:09,50.320354,14.739347,21304,3.52,-8.3,4588,12
"$$TTS13,1102,07:53:13,50.320484,14.739921,21324,3.52,-8.1,4573,12*C7E8","SQ9DHS,OM5KV",1102,07:53:13,50.320484,14.739921,21324,3.52,-8.1,4573,12
"$$TTS13,1103,07:53:17,50.320621,14.740416,21345,3.52,-8.1,4563,12*CCDC","SQ9DHS,SP7MTU,OM5KV",1103,07:53:17,50.320621,14.740416,21345,3.52,-8.1,4563,12
"$$TTS13,1104,07:53:21,50.320728,14.740900,21366,3.52,-8.1,4542,12*63FA","SQ9DHS,SP7MTU,OM5KV",1104,07:53:21,50.320728,14.7409,21366,3.52,-8.1,4542,12
"$$TTS13,1105,07:53:25,50.320946,14.741434,21389,3.51,-7.7,4528,12*96CA","SQ9DHS,SP7MTU,OM5KV",1105,07:53:25,50.320946,14.741434,21389,3.51,-7.7,4528,12
"$$TTS13,1106,07:53:29,50.321003,14.741920,21411,3.51,-7.2,4513,12*D833","SQ9DHS,SP7MTU,OM5KV",1106,07:53:29,50.321003,14.74192,21411,3.51,-7.2,4513,12
"$$TTS13,1107,07:53:33,50.321213,14.742508,21432,3.52,-7.7,4499,12*5ED8","SQ9DHS,SP7MTU,OM5KV",1107,07:53:33,50.321213,14.742508,21432,3.52,-7.7,4499,12
"$$TTS13,1108,07:53:37,50.321278,14.743066,21454,3.51,-7.0,4488,12*ABBC","SQ9DHS,OM5KV",1108,07:53:37,50.321278,14.743066,21454,3.51,-7.0,4488,12
"$$TTS13,1109,07:53:41,50.321457,14.743616,21474,3.52,-7.3,4470,12*C36F","SQ9DHS,SP7MTU,OM5KV",1109,07:53:41,50.321457,14.743616,21474,3.52,-7.3,4470,12
"$$TTS13,1110,07:53:45,50.321484,14.744315,21494,3.52,-7.4,4453,12*D974","SQ9DHS,SP7MTU,OM5KV",1110,07:53:45,50.321484,14.744315,21494,3.52,-7.4,4453,12
"$$TTS13,1111,07:53:49,50.321629,14.744834,21514,3.51,-7.6,4440,12*7DFE","SQ9DHS,SP7MTU,OM5KV",1111,07:53:49,50.321629,14.744834,21514,3.51,-7.6,4440,12
"$$TTS13,1112,07:53:53,50.321701,14.745438,21535,3.52,-7.7,4427,12*294A","SQ9DHS,SP7MTU,OM5KV",1112,07:53:53,50.321701,14.745438,21535,3.52,-7.7,4427,12
"$$TTS13,1113,07:53:57,50.321751,14.745985,21555,3.51,-7.5,4414,12*A8A1","SQ9DHS,SP7MTU,OM5KV",1113,07:53:57,50.321751,14.745985,21555,3.51,-7.5,4414,12
"$$TTS13,1114,07:54:01,50.321831,14.746521,21575,3.51,-7.8,4399,12*EA5B","SQ9DHS,SP7MTU,OM5KV",1114,07:54:01,50.321831,14.746521,21575,3.51,-7.8,4399,12
"$$TTS13,1115,07:54:05,50.321861,14.747062,21595,3.51,-7.5,4390,12*0CB1",SQ9DHS,1115,07:54:05,50.321861,14.747062,21595,3.51,-7.5,4390,12
"$$TTS13,1116,07:54:09,50.321865,14.747610,21615,3.52,-7.5,4371,12*F3B8","SQ9DHS,SP7MTU",1116,07:54:09,50.321865,14.74761,21615,3.52,-7.5,4371,12
"$$TTS13,1117,07:54:13,50.321949,14.748055,21636,3.52,-7.5,4360,12*3E51",SQ9DHS,1117,07:54:13,50.321949,14.748055,21636,3.52,-7.5,4360,12
"$$TTS13,1118,07:54:17,50.322121,14.748632,21655,3.52,-7.6,4348,12*44D8","SQ9DHS,OM5KV",1118,07:54:17,50.322121,14.748632,21655,3.52,-7.6,4348,12
"$$TTS13,1119,07:54:21,50.322247,14.749001,21676,3.52,-7.5,4335,12*4B16","SQ9DHS,SP7MTU,OM5KV",1119,07:54:21,50.322247,14.749001,21676,3.52,-7.5,4335,12
"$$TTS13,1121,07:54:29,50.322571,14.749861,21714,3.51,-7.4,4309,12*E3F2","SQ9DHS,SP7MTU",1121,07:54:29,50.322571,14.749861,21714,3.51,-7.4,4309,12
"$$TTS13,1122,07:54:33,50.322784,14.750441,21733,3.51,-7.3,4311,12*885B","DK6OV,SQ9DHS,OM5KV",1122,07:54:33,50.322784,14.750441,21733,3.51,-7.3,4311,12
"$$TTS13,1124,07:54:41,50.323212,14.751432,21770,3.51,-7.6,4267,12*AA08",SQ9DHS,1124,07:54:41,50.323212,14.751432,21770,3.51,-7.6,4267,12
"$$TTS13,1126,07:54:49,50.323700,14.752457,21807,3.51,-7.7,4243,12*576B","DK6OV,SQ9DHS,SP7MTU,OM5KV",1126,07:54:49,50.3237,14.752457,21807,3.51,-7.7,4243,12
"$$TTS13,1127,07:54:53,50.323944,14.753078,21826,3.51,-7.8,4224,12*B55F","SQ9DHS,OM5KV",1127,07:54:53,50.323944,14.753078,21826,3.51,-7.8,4224,12
"$$TTS13,1128,07:54:57,50.324142,14.753537,21844,3.52,-7.8,4216,12*17A2","DK6OV,SQ9DHS,SP7MTU,OM5KV",1128,07:54:57,50.324142,14.753537,21844,3.52,-7.8,4216,12
"$$TTS13,1129,07:55:01,50.324371,14.754182,21863,3.51,-7.9,4206,12*1B6E","SQ9DHS,OM5KV",1129,07:55:01,50.324371,14.754182,21863,3.51,-7.9,4206,12
"$$TTS13,1130,07:55:05,50.324520,14.754585,21880,3.51,-7.9,4193,12*A698","SQ9DHS,SP7MTU,OM5KV",1130,07:55:05,50.32452,14.754585,21880,3.51,-7.9,4193,12
"$$TTS13,1131,07:55:09,50.324726,14.755238,21898,3.51,-7.6,4184,12*306D","SQ9DHS,SP7MTU,OM5KV",1131,07:55:09,50.324726,14.755238,21898,3.51,-7.6,4184,12
"$$TTS13,1132,07:55:13,50.324871,14.755673,21915,3.51,-7.8,4172,12*9B40","DK6OV,SQ9DHS",1132,07:55:13,50.324871,14.755673,21915,3.51,-7.8,4172,12
"$$TTS13,1133,07:55:17,50.325081,14.756287,21931,3.51,-7.8,4158,12*A26F","SQ9DHS,SP7MTU",1133,07:55:17,50.325081,14.756287,21931,3.51,-7.8,4158,12
"$$TTS13,1134,07:55:21,50.325241,14.756744,21948,3.51,-7.6,4150,12*6DC4","SQ9DHS,SP7MTU,OM5KV",1134,07:55:21,50.325241,14.756744,21948,3.51,-7.6,4150,12
"$$TTS13,1135,07:55:25,50.325451,14.757378,21965,3.51,-7.7,4141,12*65F6","SQ9DHS,OM5KV",1135,07:55:25,50.325451,14.757378,21965,3.51,-7.7,4141,12
"$$TTS13,1137,07:55:33,50.325775,14.758453,22002,3.51,-7.5,4116,12*5A21","SQ9DHS,SP7MTU,OM5KV",1137,07:55:33,50.325775,14.758453,22002,3.51,-7.5,4116,12
"$$TTS13,1138,07:55:37,50.325996,14.759138,22019,3.51,-7.2,4110,12*8C5D","DK6OV,SQ9DHS,SP7MTU,OM5KV",1138,07:55:37,50.325996,14.759138,22019,3.51,-7.2,4110,12
"$$TTS13,1139,07:55:41,50.326096,14.759584,22038,3.51,-7.1,4092,12*023A","DK6OV,SQ9DHS,SP7MTU,OM5KV",1139,07:55:41,50.326096,14.759584,22038,3.51,-7.1,4092,12
"$$TTS13,1140,07:55:45,50.326233,14.760258,22055,3.50,-7.0,4086,12*881A","DK6OV,SQ9DHS,SP7MTU,OM5KV",1140,07:55:45,50.326233,14.760258,22055,3.5,-7.0,4086,12
"$$TTS13,1141,07:55:49,50.326252,14.760712,22071,3.52,-7.2,4072,12*CE99","DK6OV,SQ9DHS",1141,07:55:49,50.326252,14.760712,22071,3.52,-7.2,4072,12
"$$TTS13,1143,07:55:57,50.326366,14.761814,22104,3.51,-7.3,4051,12*4E9B",SQ9DHS,1143,07:55:57,50.326366,14.761814,22104,3.51,-7.3,4051,12
"$$TTS13,1144,07:56:01,50.326492,14.762368,22122,3.51,-7.3,4043,12*DD9E","SQ9DHS,OM5KV",1144,07:56:01,50.326492,14.762368,22122,3.51,-7.3,4043,12
"$$TTS13,1145,07:56:05,50.326450,14.762929,22140,3.52,-7.4,4028,12*BBF8","DK6OV,SQ9DHS,SP7MTU,OM5KV",1145,07:56:05,50.32645,14.762929,22140,3.52,-7.4,4028,12
"$$TTS13,1146,07:56:09,50.326557,14.763537,22160,3.51,-7.5,4015,12*5334","SQ9DHS,OM5KV",1146,07:56:09,50.326557,14.763537,22160,3.51,-7.5,4015,12
"$$TTS13,1147,07:56:13,50.326469,14.764148,22177,3.51,-7.5,4006,12*FE11","SQ9DHS,OM5KV",1147,07:56:13,50.326469,14.764148,22177,3.51,-7.5,4006,12
"$$TTS13,1148,07:56:17,50.326534,14.764787,22194,3.51,-7.4,3997,12*4CBF","SQ9DHS,SP7MTU,OM5KV",1148,07:56:17,50.326534,14.764787,22194,3.51,-7.4,3997,12
"$$TTS13,1149,07:56:21,50.326458,14.765430,22212,3.52,-6.9,3988,12*2151","SQ9DHS,OM5KV",1149,07:56:21,50.326458,14.76543,22212,3.52,-6.9,3988,12
"$$TTS13,1150,07:56:25,50.326397,14.766088,22231,3.51,-7.2,3975,12*930E","SQ9DHS,SP7MTU,OM5KV",1150,07:56:25,50.326397,14.766088,22231,3.51,-7.2,3975,12
"$$TTS13,1151,07:56:29,50.326366,14.766727,22250,3.51,-7.2,3969,12*1FE6","SQ9DHS,OM5KV",1151,07:56:29,50.326366,14.766727,22250,3.51,-7.2,3969,12
"$$TTS13,1152,07:56:33,50.326340,14.767340,22270,3.51,-7.0,3946,12*375B",SQ9DHS,1152,07:56:33,50.32634,14.76734,22270,3.51,-7.0,3946,12
"$$TTS13,1153,07:56:37,50.326294,14.767878,22289,3.51,-7.2,3935,12*5915",SQ9DHS,1153,07:56:37,50.326294,14.767878,22289,3.51,-7.2,3935,12
"$$TTS13,1154,07:56:41,50.326355,14.768548,22310,3.51,-7.0,3931,12*B97E","SQ9DHS,OM5KV",1154,07:56:41,50.326355,14.768548,22310,3.51,-7.0,3931,12
