_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS2,1307,07:33:04,50.397614,14.884094,22208,3.31,1.8,4052,12*57A4","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1307,07:33:04,50.397614,14.884094,22208,3.31,1.8,4052,12
"$$TTS2,1308,07:33:08,50.397511,14.884210,22226,3.31,1.8,4036,12*9339","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1308,07:33:08,50.397511,14.88421,22226,3.31,1.8,4036,12
"$$TTS2,1309,07:33:12,50.397507,14.884351,22243,3.31,1.7,4028,12*AECE","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1309,07:33:12,50.397507,14.884351,22243,3.31,1.7,4028,12
"$$TTS2,1310,07:33:16,50.397476,14.884520,22260,3.31,2.0,4023,12*4046","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1310,07:33:16,50.397476,14.88452,22260,3.31,2.0,4023,12
"$$TTS2,1311,07:33:20,50.397438,14.884745,22277,3.31,1.9,4008,12*9656","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1311,07:33:20,50.397438,14.884745,22277,3.31,1.9,4008,12
"$$TTS2,1312,07:33:24,50.397499,14.884991,22295,3.31,1.9,3995,12*7E64","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1312,07:33:24,50.397499,14.884991,22295,3.31,1.9,3995,12
"$$TTS2,1313,07:33:28,50.397430,14.885227,22311,3.31,1.8,3985,12*BC26","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1313,07:33:28,50.39743,14.885227,22311,3.31,1.8,3985,12
"$$TTS2,1314,07:33:32,50.397491,14.885465,22329,3.31,1.8,3975,12*6BA8","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1314,07:33:32,50.397491,14.885465,22329,3.31,1.8,3975,12
"$$TTS2,1315,07:33:36,50.397408,14.885676,22345,3.31,2.0,3960,12*4E39","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1315,07:33:36,50.397408,14.885676,22345,3.31,2.0,3960,12
"$$TTS2,1316,07:33:40,50.397419,14.885895,22363,3.31,1.8,3948,12*B6A6","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1316,07:33:40,50.397419,14.885895,22363,3.31,1.8,3948,12
"$$TTS2,1317,07:33:44,50.397293,14.886097,22380,3.31,2.4,3945,12*A360","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1317,07:33:44,50.397293,14.886097,22380,3.31,2.4,3945,12
"$$TTS2,1318,07:33:48,50.397224,14.886300,22397,3.31,2.3,3931,12*4CB5","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1318,07:33:48,50.397224,14.8863,22397,3.31,2.3,3931,12
"$$TTS2,1319,07:33:52,50.397053,14.886486,22414,3.31,2.2,3917,12*4EE0","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1319,07:33:52,50.397053,14.886486,22414,3.31,2.2,3917,12
"$$TTS2,1320,07:33:56,50.396946,14.886629,22429,3.31,2.4,3915,12*BEC4","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1320,07:33:56,50.396946,14.886629,22429,3.31,2.4,3915,12
"$$TTS2,1321,07:34:00,50.396702,14.886696,22444,3.31,2.4,3903,12*43E2","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1321,07:34:00,50.396702,14.886696,22444,3.31,2.4,3903,12
"$$TTS2,1322,07:34:04,50.396580,14.886777,22460,3.31,2.4,3895,12*3290","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1322,07:34:04,50.39658,14.886777,22460,3.31,2.4,3895,12
"$$TTS2,1323,07:34:08,50.396378,14.886722,22475,3.31,2.5,3887,12*0D4D","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1323,07:34:08,50.396378,14.886722,22475,3.31,2.5,3887,12
"$$TTS2,1324,07:34:12,50.396198,14.886808,22491,3.31,2.5,3877,12*250B","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1324,07:34:12,50.396198,14.886808,22491,3.31,2.5,3877,12
"$$TTS2,1325,07:34:16,50.396049,14.886698,22506,3.31,2.7,3870,12*4CDA","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1325,07:34:16,50.396049,14.886698,22506,3.31,2.7,3870,12
"$$TTS2,1326,07:34:20,50.395844,14.886699,22522,3.31,2.8,3857,12*FD39","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1326,07:34:20,50.395844,14.886699,22522,3.31,2.8,3857,12
"$$TTS2,1327,07:34:24,50.395691,14.886683,22538,3.31,2.9,3848,12*3727","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1327,07:34:24,50.395691,14.886683,22538,3.31,2.9,3848,12
"$$TTS2,1328,07:34:28,50.395496,14.886507,22554,3.31,2.9,3837,12*52E3","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1328,07:34:28,50.395496,14.886507,22554,3.31,2.9,3837,12
"$$TTS2,1329,07:34:32,50.395329,14.886417,22571,3.31,3.1,3826,12*CAAE","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1329,07:34:32,50.395329,14.886417,22571,3.31,3.1,3826,12
"$$TTS2,1330,07:34:36,50.395172,14.886301,22589,3.31,2.8,3815,12*F34F","TOM2238-2,SQ9DHS,OK1UKD,OM5KV",1330,07:34:36,50.395172,14.886301,22589,3.31,2.8,3815,12
"$$TTS2,1331,07:34:40,50.395027,14.886139,22606,3.31,2.7,3801,12*E780","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1331,07:34:40,50.395027,14.886139,22606,3.31,2.7,3801,12
"$$TTS2,1332,07:34:44,50.394920,14.886116,22624,3.31,2.7,3795,12*5605","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1332,07:34:44,50.39492,14.886116,22624,3.31,2.7,3795,12
"$$TTS2,1333,07:34:48,50.394787,14.885919,22642,3.31,2.5,3786,12*75E5","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1333,07:34:48,50.394787,14.885919,22642,3.31,2.5,3786,12
"$$TTS2,1334,07:34:52,50.394699,14.885967,22658,3.31,2.7,3777,12*E1C9","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1334,07:34:52,50.394699,14.885967,22658,3.31,2.7,3777,12
"$$TTS2,1335,07:34:56,50.394634,14.885839,22676,3.31,2.6,3763,12*E85A","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1335,07:34:56,50.394634,14.885839,22676,3.31,2.6,3763,12
"$$TTS2,1336,07:35:00,50.394588,14.885893,22695,3.31,2.5,3756,12*F01F","TOM2238-2,SQ9DHS,OK1RAJ-2,OK1UKD,OM5KV",1336,07:35:00,50.394588,14.885893,22695,3.31,2.5,3756,12
"$$TTS2,1337,07:35:04,50.394493,14.885824,22711,3.31,2.2,3747,12*55B7","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1337,07:35:04,50.394493,14.885824,22711,3.31,2.2,3747,12
"$$TTS2,1338,07:35:08,50.394463,14.885933,22729,3.31,2.5,3739,12*5200","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1338,07:35:08,50.394463,14.885933,22729,3.31,2.5,3739,12
"$$TTS2,1339,07:35:12,50.394375,14.885938,22745,3.31,2.4,3733,12*CF16","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1339,07:35:12,50.394375,14.885938,22745,3.31,2.4,3733,12
"$$TTS2,1340,07:35:16,50.394382,14.886135,22763,3.31,2.5,3719,12*7971","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1340,07:35:16,50.394382,14.886135,22763,3.31,2.5,3719,12
"$$TTS2,1341,07:35:20,50.394295,14.886245,22781,3.31,2.4,3707,12*FB96","TOM2238-2,SQ9DHS,OK1RAJ-2,OK1UKD,OM5KV",1341,07:35:20,50.394295,14.886245,22781,3.31,2.4,3707,12
"$$TTS2,1342,07:35:24,50.394325,14.886497,22798,3.31,2.4,3696,12*405A","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1342,07:35:24,50.394325,14.886497,22798,3.31,2.4,3696,12
"$$TTS2,1343,07:35:28,50.394291,14.886682,22816,3.31,2.5,3686,12*F529","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1343,07:35:28,50.394291,14.886682,22816,3.31,2.5,3686,12
"$$TTS2,1344,07:35:32,50.394218,14.886891,22833,3.31,2.4,3675,12*5593","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1344,07:35:32,50.394218,14.886891,22833,3.31,2.4,3675,12
"$$TTS2,1345,07:35:36,50.394176,14.887116,22852,3.31,2.4,3663,12*AE0B","TOM2238-2,SQ9DHS,OK1RAJ-2,OK1UKD,OM5KV",1345,07:35:36,50.394176,14.887116,22852,3.31,2.4,3663,12
"$$TTS2,1346,07:35:40,50.394066,14.887243,22870,3.31,2.5,3659,12*9176","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1346,07:35:40,50.394066,14.887243,22870,3.31,2.5,3659,12
"$$TTS2,1347,07:35:44,50.394058,14.887397,22888,3.31,2.5,3645,12*E1B2","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1347,07:35:44,50.394058,14.887397,22888,3.31,2.5,3645,12
"$$TTS2,1348,07:35:48,50.393917,14.887400,22905,3.31,2.5,3633,12*AACA","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1348,07:35:48,50.393917,14.8874,22905,3.31,2.5,3633,12
"$$TTS2,1349,07:35:52,50.393883,14.887508,22925,3.31,2.7,3623,12*B2F7","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1349,07:35:52,50.393883,14.887508,22925,3.31,2.7,3623,12
"$$TTS2,1350,07:35:56,50.393764,14.887415,22942,3.31,2.6,3617,12*CB8D","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1350,07:35:56,50.393764,14.887415,22942,3.31,2.6,3617,12
"$$TTS2,1351,07:36:00,50.393772,14.887455,22960,3.31,2.9,3606,12*3767","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1351,07:36:00,50.393772,14.887455,22960,3.31,2.9,3606,12
"$$TTS2,1352,07:36:04,50.393661,14.887413,22978,3.31,3.0,3594,12*4803","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1352,07:36:04,50.393661,14.887413,22978,3.31,3.0,3594,12
"$$TTS2,1353,07:36:08,50.393661,14.887326,22996,3.31,3.0,3584,12*A83F","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1353,07:36:08,50.393661,14.887326,22996,3.31,3.0,3584,12
"$$TTS2,1354,07:36:12,50.393631,14.887284,23015,3.32,3.4,3575,12*51EB","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1354,07:36:12,50.393631,14.887284,23015,3.32,3.4,3575,12
"$$TTS2,1355,07:36:16,50.393559,14.887196,23034,3.31,3.7,3564,12*E46C","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1355,07:36:16,50.393559,14.887196,23034,3.31,3.7,3564,12
"$$TTS2,1356,07:36:20,50.393585,14.887033,23053,3.31,3.6,3555,12*3D41","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1356,07:36:20,50.393585,14.887033,23053,3.31,3.6,3555,12
"$$TTS2,1357,07:36:24,50.393539,14.886836,23072,3.31,3.5,3543,12*DDA4","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1357,07:36:24,50.393539,14.886836,23072,3.31,3.5,3543,12
"$$TTS2,1358,07:36:28,50.393616,14.886630,23090,3.32,3.5,3534,12*B8DA","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1358,07:36:28,50.393616,14.88663,23090,3.32,3.5,3534,12
"$$TTS2,1359,07:36:32,50.393597,14.886544,23109,3.31,3.5,3523,12*2364","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1359,07:36:32,50.393597,14.886544,23109,3.31,3.5,3523,12
"$$TTS2,1360,07:36:36,50.393707,14.886321,23127,3.31,3.4,3514,12*A262","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1360,07:36:36,50.393707,14.886321,23127,3.31,3.4,3514,12
"$$TTS2,1361,07:36:40,50.393734,14.886227,23146,3.31,3.5,3510,12*97E5","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1361,07:36:40,50.393734,14.886227,23146,3.31,3.5,3510,12
"$$TTS2,1362,07:36:44,50.393806,14.886060,23165,3.31,3.7,3496,12*DC8E","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1362,07:36:44,50.393806,14.88606,23165,3.31,3.7,3496,12
"$$TTS2,1363,07:36:48,50.393925,14.885886,23184,3.31,3.4,3482,12*E739","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1363,07:36:48,50.393925,14.885886,23184,3.31,3.4,3482,12
"$$TTS2,1364,07:36:52,50.393959,14.885884,23203,3.31,3.5,3478,12*5EEE","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1364,07:36:52,50.393959,14.885884,23203,3.31,3.5,3478,12
"$$TTS2,1365,07:36:56,50.394135,14.885885,23221,3.31,3.3,3463,12*5F65","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1365,07:36:56,50.394135,14.885885,23221,3.31,3.3,3463,12
"$$TTS2,1366,07:37:00,50.394188,14.885983,23239,3.31,3.5,3461,12*6D17","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1366,07:37:00,50.394188,14.885983,23239,3.31,3.5,3461,12
"$$TTS2,1367,07:37:04,50.394245,14.886017,23259,3.31,3.6,3441,12*C723","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1367,07:37:04,50.394245,14.886017,23259,3.31,3.6,3441,12
"$$TTS2,1368,07:37:08,50.394394,14.886069,23278,3.31,3.6,3434,12*75AD","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1368,07:37:08,50.394394,14.886069,23278,3.31,3.6,3434,12
"$$TTS2,1369,07:37:12,50.394398,14.886288,23296,3.31,3.8,3425,12*9A4E","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1369,07:37:12,50.394398,14.886288,23296,3.31,3.8,3425,12
"$$TTS2,1370,07:37:16,50.394474,14.886316,23315,3.31,3.7,3414,12*8600","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1370,07:37:16,50.394474,14.886316,23315,3.31,3.7,3414,12
"$$TTS2,1371,07:37:20,50.394531,14.886570,23334,3.31,3.7,3407,12*07A3","TOM2238-2,SQ9DHS,SQ9CWT,OK1UKD,OM5KV",1371,07:37:20,50.394531,14.88657,23334,3.31,3.7,3407,12
"$$TTS2,1372,07:37:24,50.394497,14.886716,23354,3.31,3.8,3393,12*BFA2","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1372,07:37:24,50.394497,14.886716,23354,3.31,3.8,3393,12
"$$TTS2,1373,07:37:28,50.394508,14.886860,23374,3.31,3.8,3385,12*3F7F","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1373,07:37:28,50.394508,14.88686,23374,3.31,3.8,3385,12
"$$TTS2,1374,07:37:32,50.394482,14.887184,23393,3.31,3.8,3377,12*97DB","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1374,07:37:32,50.394482,14.887184,23393,3.31,3.8,3377,12
"$$TTS2,1375,07:37:36,50.394398,14.887322,23412,3.31,3.9,3363,12*3875","TOM2238-2,SQ9DHS,SQ9CWT,OM5KV,OK1UKD",1375,07:37:36,50.394398,14.887322,23412,3.31,3.9,3363,12
"$$TTS2,1376,07:37:40,50.394390,14.887609,23430,3.31,3.8,3356,12*3705","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1376,07:37:40,50.39439,14.887609,23430,3.31,3.8,3356,12
"$$TTS2,1377,07:37:44,50.394230,14.887906,23448,3.31,3.8,3344,12*BE18","SQ9DHS,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1377,07:37:44,50.39423,14.887906,23448,3.31,3.8,3344,12
"$$TTS2,1378,07:37:48,50.394188,14.888224,23465,3.31,4.0,3336,12*50F8","TOM2238-2,SQ9DHS,SQ9CWT,OM5KV,OK1UKD",1378,07:37:48,50.394188,14.888224,23465,3.31,4.0,3336,12
"$$TTS2,1379,07:37:52,50.394085,14.888478,23484,3.31,3.9,3325,12*6F75","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1379,07:37:52,50.394085,14.888478,23484,3.31,3.9,3325,12
"$$TTS2,1380,07:37:56,50.394077,14.888744,23504,3.31,3.8,3317,12*81E3","TOM2238-2,SQ9DHS,SQ9CWT,OK1UKD,OM5KV",1380,07:37:56,50.394077,14.888744,23504,3.31,3.8,3317,12
"$$TTS2,1381,07:38:00,50.393951,14.888945,23522,3.31,3.7,3303,12*D528","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1381,07:38:00,50.393951,14.888945,23522,3.31,3.7,3303,12
"$$TTS2,1382,07:38:04,50.393963,14.889228,23543,3.31,3.7,3294,12*7F8E","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1382,07:38:04,50.393963,14.889228,23543,3.31,3.7,3294,12
"$$TTS2,1383,07:38:08,50.393860,14.889484,23561,3.31,3.9,3285,12*A59A","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1383,07:38:08,50.39386,14.889484,23561,3.31,3.9,3285,12
"$$TTS2,1384,07:38:12,50.393894,14.889818,23579,3.31,3.9,3276,12*4D3E","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1384,07:38:12,50.393894,14.889818,23579,3.31,3.9,3276,12
"$$TTS2,1385,07:38:16,50.393829,14.890005,23597,3.31,3.8,3266,12*6BB2","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1385,07:38:16,50.393829,14.890005,23597,3.31,3.8,3266,12
"$$TTS2,1386,07:38:20,50.393929,14.890279,23615,3.31,3.6,3255,12*E2F1","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1386,07:38:20,50.393929,14.890279,23615,3.31,3.6,3255,12
"$$TTS2,1387,07:38:24,50.393917,14.890539,23634,3.31,3.6,3247,12*7A70","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1387,07:38:24,50.393917,14.890539,23634,3.31,3.6,3247,12
"$$TTS2,1388,07:38:28,50.393959,14.890785,23654,3.31,3.9,3237,12*7BBC","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1388,07:38:28,50.393959,14.890785,23654,3.31,3.9,3237,12
"$$TTS2,1389,07:38:32,50.394093,14.891036,23672,3.31,3.8,3228,12*E1C5","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1389,07:38:32,50.394093,14.891036,23672,3.31,3.8,3228,12
"$$TTS2,1390,07:38:36,50.394154,14.891237,23691,3.31,3.7,3218,12*F766","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1390,07:38:36,50.394154,14.891237,23691,3.31,3.7,3218,12
"$$TTS2,1391,07:38:40,50.394299,14.891510,23710,3.31,3.6,3208,12*0831","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1391,07:38:40,50.394299,14.89151,23710,3.31,3.6,3208,12
"$$TTS2,1392,07:38:44,50.394421,14.891798,23729,3.31,3.5,3197,12*706B","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1392,07:38:44,50.394421,14.891798,23729,3.31,3.5,3197,12
"$$TTS2,1393,07:38:48,50.394558,14.892102,23747,3.31,3.3,3189,12*F1A8","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1393,07:38:48,50.394558,14.892102,23747,3.31,3.3,3189,12
"$$TTS2,1394,07:38:52,50.394669,14.892387,23766,3.31,3.3,3179,12*F386","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1394,07:38:52,50.394669,14.892387,23766,3.31,3.3,3179,12
"$$TTS2,1395,07:38:56,50.394726,14.892634,23786,3.31,3.1,3170,12*75D9","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1395,07:38:56,50.394726,14.892634,23786,3.31,3.1,3170,12
"$$TTS2,1396,07:39:00,50.394867,14.892987,23806,3.31,3.0,3160,12*A09B","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1396,07:39:00,50.394867,14.892987,23806,3.31,3.0,3160,12
"$$TTS2,1397,07:39:04,50.394871,14.893241,23824,3.31,2.9,3152,12*015D","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1397,07:39:04,50.394871,14.893241,23824,3.31,2.9,3152,12
"$$TTS2,1398,07:39:08,50.394985,14.893619,23844,3.31,2.6,3141,12*D388","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1398,07:39:08,50.394985,14.893619,23844,3.31,2.6,3141,12
"$$TTS2,1399,07:39:12,50.395012,14.893991,23863,3.31,2.5,3131,12*E080","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1399,07:39:12,50.395012,14.893991,23863,3.31,2.5,3131,12
"$$TTS2,1400,07:39:16,50.395073,14.894420,23881,3.31,2.3,3121,12*A1C2","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1400,07:39:16,50.395073,14.89442,23881,3.31,2.3,3121,12
"$$TTS2,1401,07:39:20,50.395134,14.894886,23900,3.31,2.3,3113,12*43F2","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1401,07:39:20,50.395134,14.894886,23900,3.31,2.3,3113,12
"$$TTS2,1402,07:39:24,50.395176,14.895349,23919,3.31,2.4,3107,12*82F8","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1402,07:39:24,50.395176,14.895349,23919,3.31,2.4,3107,12
"$$TTS2,1403,07:39:28,50.395245,14.895788,23937,3.31,2.2,3103,12*1B5E","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1403,07:39:28,50.395245,14.895788,23937,3.31,2.2,3103,12
"$$TTS2,1404,07:39:32,50.395329,14.896178,23955,3.31,2.3,3092,12*1DFC","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1404,07:39:32,50.395329,14.896178,23955,3.31,2.3,3092,12
"$$TTS2,1405,07:39:36,50.395432,14.896623,23973,3.31,2.5,3084,12*8D07","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1405,07:39:36,50.395432,14.896623,23973,3.31,2.5,3084,12
"$$TTS2,1406,07:39:40,50.395466,14.896991,23993,3.32,2.7,3076,12*246A","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1406,07:39:40,50.395466,14.896991,23993,3.32,2.7,3076,12
"$$TTS2,1407,07:39:44,50.395561,14.897432,24011,3.31,2.6,3066,12*C21D","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1407,07:39:44,50.395561,14.897432,24011,3.31,2.6,3066,12
"$$TTS2,1408,07:39:48,50.395565,14.897873,24028,3.31,2.8,3058,12*FDB3","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1408,07:39:48,50.395565,14.897873,24028,3.31,2.8,3058,12
"$$TTS2,1409,07:39:52,50.395596,14.898271,24047,3.31,2.9,3048,12*DE3B","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1409,07:39:52,50.395596,14.898271,24047,3.31,2.9,3048,12
