_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS41,1376,12:50:05,50.331509,14.909674,26270,3.31,13.1,2172,12*F324","TTSTRUTNOV,OK1VOF,SQ9CWT",1376,12:50:05,50.331509,14.909674,26270,3.31,13.1,2172,12
"$$TTS41,1377,12:50:09,50.331879,14.910398,26290,3.31,13.1,2164,12*1B43","OK1VOF,SQ9CWT",1377,12:50:09,50.331879,14.910398,26290,3.31,13.1,2164,12
"$$TTS41,1378,12:50:13,50.332108,14.911272,26311,3.31,13.0,2159,12*F9B4","OK1VOF,SQ9CWT",1378,12:50:13,50.332108,14.911272,26311,3.31,13.0,2159,12
"$$TTS41,1379,12:50:17,50.332470,14.912013,26332,3.31,13.2,2152,12*DDCB","TTSTRUTNOV,OK1VOF,SQ9CWT",1379,12:50:17,50.33247,14.912013,26332,3.31,13.2,2152,12
"$$TTS41,1380,12:50:21,50.332653,14.912918,26354,3.31,13.1,2144,12*9694","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1380,12:50:21,50.332653,14.912918,26354,3.31,13.1,2144,12
"$$TTS41,1381,12:50:25,50.332977,14.913683,26374,3.31,13.1,2140,12*9394","DK6OV,OK1VOF,SP7MTU,SQ9CWT",1381,12:50:25,50.332977,14.913683,26374,3.31,13.1,2140,12
"$$TTS41,1382,12:50:29,50.333126,14.914618,26395,3.31,13.3,2133,12*1C04","DK6OV,OK1VOF,SP7MTU,SQ9CWT",1382,12:50:29,50.333126,14.914618,26395,3.31,13.3,2133,12
"$$TTS41,1383,12:50:33,50.333427,14.915426,26417,3.31,13.1,2129,12*5508","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1383,12:50:33,50.333427,14.915426,26417,3.31,13.1,2129,12
"$$TTS41,1384,12:50:37,50.333618,14.916392,26438,3.31,13.2,2120,12*B680","SP7MTU,OK1VOF",1384,12:50:37,50.333618,14.916392,26438,3.31,13.2,2120,12
"$$TTS41,1385,12:50:41,50.333920,14.917193,26459,3.31,13.3,2112,12*1527","OK1VOF,SP7MTU,SQ9CWT",1385,12:50:41,50.33392,14.917193,26459,3.31,13.3,2112,12
"$$TTS41,1386,12:50:45,50.334057,14.918091,26480,3.31,13.6,2108,12*73E8","OK1VOF,SP7MTU,SQ9CWT",1386,12:50:45,50.334057,14.918091,26480,3.31,13.6,2108,12
"$$TTS41,1387,12:50:49,50.334351,14.918935,26502,3.31,13.4,2099,12*5A6B","SP7MTU,OK1VOF,SQ9CWT",1387,12:50:49,50.334351,14.918935,26502,3.31,13.4,2099,12
"$$TTS41,1388,12:50:53,50.334454,14.919844,26523,3.31,13.8,2088,12*163C","TTSTRUTNOV,OK1VOF,SQ9CWT",1388,12:50:53,50.334454,14.919844,26523,3.31,13.8,2088,12
"$$TTS41,1389,12:50:57,50.334724,14.920653,26545,3.31,13.5,2084,12*D112","TTSTRUTNOV,OK1VOF,SQ9CWT",1389,12:50:57,50.334724,14.920653,26545,3.31,13.5,2084,12
"$$TTS41,1390,12:51:01,50.334816,14.921548,26567,3.31,14.1,2077,12*A000","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1390,12:51:01,50.334816,14.921548,26567,3.31,14.1,2077,12
"$$TTS41,1391,12:51:05,50.335045,14.922360,26589,3.31,13.8,2073,12*4DE2","TTSTRUTNOV,OK1VOF,SQ9CWT",1391,12:51:05,50.335045,14.92236,26589,3.31,13.8,2073,12
"$$TTS41,1392,12:51:09,50.335140,14.923191,26611,3.31,14.5,2069,12*89AE","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1392,12:51:09,50.33514,14.923191,26611,3.31,14.5,2069,12
"$$TTS41,1393,12:51:13,50.335312,14.924014,26632,3.31,14.1,2059,12*8F28","TTSTRUTNOV,OK1VOF,SQ9CWT",1393,12:51:13,50.335312,14.924014,26632,3.31,14.1,2059,12
"$$TTS41,1394,12:51:17,50.335476,14.924892,26655,3.31,14.1,2054,12*3766","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1394,12:51:17,50.335476,14.924892,26655,3.31,14.1,2054,12
"$$TTS41,1395,12:51:21,50.335575,14.925854,26677,3.31,14.2,2046,12*61D5","SP7MTU,OK1VOF,SQ9CWT",1395,12:51:21,50.335575,14.925854,26677,3.31,14.2,2046,12
"$$TTS41,1396,12:51:25,50.335773,14.926763,26700,3.31,14.5,2039,12*EAEA","TTSTRUTNOV,OK1VOF,SQ9CWT",1396,12:51:25,50.335773,14.926763,26700,3.31,14.5,2039,12
"$$TTS41,1397,12:51:29,50.335815,14.927786,26722,3.31,14.3,2032,12*531E","TTSTRUTNOV,SP3MCY,SP7MTU,SQ9CWT",1397,12:51:29,50.335815,14.927786,26722,3.31,14.3,2032,12
"$$TTS41,1398,12:51:33,50.335991,14.928758,26744,3.31,14.3,2025,12*01E9","OK1VOF,SP7MTU,SQ9CWT",1398,12:51:33,50.335991,14.928758,26744,3.31,14.3,2025,12
"$$TTS41,1399,12:51:37,50.336105,14.929923,26764,3.31,14.8,2026,12*5F44","TTSTRUTNOV,SP3MCY,OK1VOF,SQ9CWT",1399,12:51:37,50.336105,14.929923,26764,3.31,14.8,2026,12
"$$TTS41,1400,12:51:41,50.336189,14.931051,26786,3.31,15.1,2016,12*1812","SP7MTU,OK1VOF,SQ9CWT",1400,12:51:41,50.336189,14.931051,26786,3.31,15.1,2016,12
"$$TTS41,1401,12:51:45,50.336334,14.932118,26808,3.31,15.2,2006,12*F6E2","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1401,12:51:45,50.336334,14.932118,26808,3.31,15.2,2006,12
"$$TTS41,1402,12:51:49,50.336395,14.933414,26828,3.31,14.9,2001,12*0505","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1402,12:51:49,50.336395,14.933414,26828,3.31,14.9,2001,12
"$$TTS41,1403,12:51:53,50.336479,14.934488,26848,3.31,14.9,1998,12*90F2","TTSTRUTNOV,OK1VOF,SQ9CWT",1403,12:51:53,50.336479,14.934488,26848,3.31,14.9,1998,12
"$$TTS41,1404,12:51:57,50.336506,14.935710,26868,3.31,14.8,1995,12*2375","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1404,12:51:57,50.336506,14.93571,26868,3.31,14.8,1995,12
"$$TTS41,1405,12:52:01,50.336536,14.936848,26888,3.31,14.9,1983,12*E207","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1405,12:52:01,50.336536,14.936848,26888,3.31,14.9,1983,12
"$$TTS41,1406,12:52:05,50.336559,14.938047,26909,3.31,14.8,1978,12*4A14","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1406,12:52:05,50.336559,14.938047,26909,3.31,14.8,1978,12
"$$TTS41,1407,12:52:09,50.336628,14.939179,26929,3.31,15.2,1976,12*69AA","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1407,12:52:09,50.336628,14.939179,26929,3.31,15.2,1976,12
"$$TTS41,1408,12:52:13,50.336723,14.940425,26948,3.31,14.9,1966,12*2B66","OK1VOF,SP7MTU,SQ9CWT",1408,12:52:13,50.336723,14.940425,26948,3.31,14.9,1966,12
"$$TTS41,1409,12:52:17,50.336800,14.941566,26968,3.31,15.0,1959,12*3618","TTSTRUTNOV,OK1VOF,SQ9CWT",1409,12:52:17,50.3368,14.941566,26968,3.31,15.0,1959,12
"$$TTS41,1410,12:52:21,50.336906,14.942742,26987,3.31,14.9,1954,12*2BC3","TTSTRUTNOV,SP3MCY,OK1VOF,SQ9CWT",1410,12:52:21,50.336906,14.942742,26987,3.31,14.9,1954,12
"$$TTS41,1411,12:52:25,50.337032,14.943919,27007,3.31,14.8,1947,12*FC34","TTSTRUTNOV,OK1VOF,SQ9CWT",1411,12:52:25,50.337032,14.943919,27007,3.31,14.8,1947,12
"$$TTS41,1412,12:52:29,50.337173,14.945096,27028,3.31,14.8,1943,12*470D","TTSTRUTNOV,OK1VOF,SQ9CWT",1412,12:52:29,50.337173,14.945096,27028,3.31,14.8,1943,12
"$$TTS41,1413,12:52:33,50.337330,14.946239,27048,3.31,14.7,1937,12*8FEC","TTSTRUTNOV,OK1VOF,SQ9CWT",1413,12:52:33,50.33733,14.946239,27048,3.31,14.7,1937,12
"$$TTS41,1414,12:52:37,50.337440,14.947461,27069,3.31,14.6,1931,12*2B67","OK1VOF,SQ9CWT",1414,12:52:37,50.33744,14.947461,27069,3.31,14.6,1931,12
"$$TTS41,1415,12:52:41,50.337624,14.948510,27089,3.31,14.8,1923,12*5C66","TTSTRUTNOV,OK1VOF,SQ9CWT",1415,12:52:41,50.337624,14.94851,27089,3.31,14.8,1923,12
"$$TTS41,1416,12:52:45,50.337772,14.949801,27109,3.31,14.6,1915,12*466C","TTSTRUTNOV,OK1VOF,SQ9CWT",1416,12:52:45,50.337772,14.949801,27109,3.31,14.6,1915,12
"$$TTS41,1417,12:52:49,50.337990,14.950825,27127,3.31,14.6,1915,12*6201","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1417,12:52:49,50.33799,14.950825,27127,3.31,14.6,1915,12
"$$TTS41,1418,12:52:53,50.338223,14.951907,27147,3.31,14.7,1905,12*6640","TTSTRUTNOV,SP3MCY,OK1VOF,SP7MTU,SQ9CWT",1418,12:52:53,50.338223,14.951907,27147,3.31,14.7,1905,12
"$$TTS41,1419,12:52:57,50.338482,14.952982,27167,3.31,14.6,1899,12*D351","TTSTRUTNOV,SP3MCY,OK1VOF,SP7MTU,SQ9CWT",1419,12:52:57,50.338482,14.952982,27167,3.31,14.6,1899,12
"$$TTS41,1420,12:53:01,50.338642,14.953876,27187,3.31,14.6,1895,12*A3B2","TTSTRUTNOV,OK1VOF,SQ9CWT",1420,12:53:01,50.338642,14.953876,27187,3.31,14.6,1895,12
"$$TTS41,1421,12:53:05,50.338943,14.954960,27205,3.31,14.5,1889,12*7BCB","TTSTRUTNOV,OK1VOF,SQ9CWT",1421,12:53:05,50.338943,14.95496,27205,3.31,14.5,1889,12
"$$TTS41,1422,12:53:09,50.339142,14.955853,27225,3.31,14.5,1884,12*762F","TTSTRUTNOV,OK1VOF,SQ9CWT",1422,12:53:09,50.339142,14.955853,27225,3.31,14.5,1884,12
"$$TTS41,1423,12:53:13,50.339481,14.956947,27244,3.31,14.4,1879,12*7EDD","TTSTRUTNOV,SP3MCY,OK1VOF,SQ9CWT",1423,12:53:13,50.339481,14.956947,27244,3.31,14.4,1879,12
"$$TTS41,1424,12:53:17,50.339661,14.957944,27262,3.31,14.4,1873,12*A3F9","TTSTRUTNOV,OK1VOF,SQ9CWT",1424,12:53:17,50.339661,14.957944,27262,3.31,14.4,1873,12
"$$TTS41,1425,12:53:21,50.339962,14.959203,27280,3.31,14.4,1866,12*00FF","OK1VOF,SQ9CWT",1425,12:53:21,50.339962,14.959203,27280,3.31,14.4,1866,12
"$$TTS41,1426,12:53:25,50.340160,14.960385,27298,3.31,14.8,1861,12*7243","TTSTRUTNOV,OK1VOF,SQ9CWT",1426,12:53:25,50.34016,14.960385,27298,3.31,14.8,1861,12
"$$TTS41,1427,12:53:29,50.340450,14.961607,27316,3.31,14.6,1856,12*2D84","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1427,12:53:29,50.34045,14.961607,27316,3.31,14.6,1856,12
"$$TTS41,1428,12:53:33,50.340645,14.962867,27333,3.31,14.4,1852,12*1115","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1428,12:53:33,50.340645,14.962867,27333,3.31,14.4,1852,12
"$$TTS41,1429,12:53:37,50.340855,14.964138,27352,3.31,14.9,1846,12*CFFB","TTSTRUTNOV,OK1VOF,SQ9CWT",1429,12:53:37,50.340855,14.964138,27352,3.31,14.9,1846,12
"$$TTS41,1430,12:53:41,50.340988,14.965420,27371,3.31,14.8,1846,12*9091","TTSTRUTNOV,OK1VOF,SQ9CWT",1430,12:53:41,50.340988,14.96542,27371,3.31,14.8,1846,12
"$$TTS41,1431,12:53:45,50.341194,14.966732,27390,3.31,14.9,1837,12*A712","SP3MCY,OK1VOF,SQ9CWT",1431,12:53:45,50.341194,14.966732,27390,3.31,14.9,1837,12
"$$TTS41,1432,12:53:49,50.341274,14.968062,27408,3.31,14.8,1833,12*9BF2","TTSTRUTNOV,OK1VOF,SQ9CWT",1432,12:53:49,50.341274,14.968062,27408,3.31,14.8,1833,12
"$$TTS41,1433,12:53:53,50.341431,14.969393,27425,3.31,14.6,1824,12*7CD9","OK1VOF,SQ9CWT",1433,12:53:53,50.341431,14.969393,27425,3.31,14.6,1824,12
"$$TTS41,1434,12:53:57,50.341469,14.970656,27444,3.31,14.8,1822,12*0A96","TTSTRUTNOV,OK1VOF,SQ9CWT",1434,12:53:57,50.341469,14.970656,27444,3.31,14.8,1822,12
"$$TTS41,1435,12:54:01,50.341564,14.971794,27463,3.31,14.9,1818,12*E351","OK1VOF,SQ9CWT",1435,12:54:01,50.341564,14.971794,27463,3.31,14.9,1818,12
"$$TTS41,1436,12:54:05,50.341618,14.972900,27482,3.31,14.8,1813,12*6BE6","TTSTRUTNOV,OK1VOF,SQ9CWT",1436,12:54:05,50.341618,14.9729,27482,3.31,14.8,1813,12
"$$TTS41,1437,12:54:09,50.341640,14.974013,27501,3.31,14.9,1809,12*E73B","TTSTRUTNOV,OK1VOF,SQ9CWT",1437,12:54:09,50.34164,14.974013,27501,3.31,14.9,1809,12
"$$TTS41,1438,12:54:13,50.341709,14.975158,27521,3.31,14.8,1801,12*29AC","OK1VOF,SQ9CWT",1438,12:54:13,50.341709,14.975158,27521,3.31,14.8,1801,12
"$$TTS41,1439,12:54:17,50.341625,14.976290,27540,3.31,14.8,1799,12*8045","OK1VOF,SQ9CWT",1439,12:54:17,50.341625,14.97629,27540,3.31,14.8,1799,12
"$$TTS41,1440,12:54:21,50.341694,14.977445,27561,3.31,14.8,1793,12*F835","TTSTRUTNOV,OK1VOF,SQ9CWT",1440,12:54:21,50.341694,14.977445,27561,3.31,14.8,1793,12
"$$TTS41,1441,12:54:25,50.341640,14.978456,27580,3.31,14.7,1788,12*05E2","OK1VOF,SQ9CWT",1441,12:54:25,50.34164,14.978456,27580,3.31,14.7,1788,12
"$$TTS41,1442,12:54:29,50.341763,14.979548,27600,3.31,14.9,1783,12*BCCF","OK1VOF,SQ9CWT",1442,12:54:29,50.341763,14.979548,27600,3.31,14.9,1783,12
"$$TTS41,1443,12:54:33,50.341743,14.980565,27621,3.31,15.1,1785,12*D34A","OK1VOF,SQ9CWT",1443,12:54:33,50.341743,14.980565,27621,3.31,15.1,1785,12
"$$TTS41,1444,12:54:37,50.341908,14.981688,27642,3.31,15.2,1773,12*87BB","TTSTRUTNOV,OK1VOF,SQ9CWT",1444,12:54:37,50.341908,14.981688,27642,3.31,15.2,1773,12
"$$TTS41,1445,12:54:41,50.341911,14.982690,27663,3.31,15.2,1766,12*8135","OK1VOF,SQ9CWT",1445,12:54:41,50.341911,14.98269,27663,3.31,15.2,1766,12
"$$TTS41,1446,12:54:45,50.342049,14.983818,27684,3.31,15.1,1762,12*D8A2","TTSTRUTNOV,OK1VOF,SQ9CWT",1446,12:54:45,50.342049,14.983818,27684,3.31,15.1,1762,12
"$$TTS41,1447,12:54:49,50.342003,14.984878,27706,3.31,15.3,1758,12*25D6","OK1VOF,SQ9CWT",1447,12:54:49,50.342003,14.984878,27706,3.31,15.3,1758,12
"$$TTS41,1448,12:54:53,50.342125,14.986085,27728,3.31,15.3,1751,12*5053","OK1VOF,SQ9CWT",1448,12:54:53,50.342125,14.986085,27728,3.31,15.3,1751,12
"$$TTS41,1449,12:54:57,50.342060,14.987260,27750,3.31,15.6,1746,12*2556","OK1VOF,SQ9CWT",1449,12:54:57,50.34206,14.98726,27750,3.31,15.6,1746,12
"$$TTS41,1450,12:55:01,50.342159,14.988559,27772,3.31,15.4,1740,12*ECF4","TTSTRUTNOV,OK1VOF,SQ9CWT",1450,12:55:01,50.342159,14.988559,27772,3.31,15.4,1740,12
"$$TTS41,1451,12:55:05,50.342175,14.989727,27796,3.31,15.3,1735,12*1E91","OK1VOF,SQ9CWT",1451,12:55:05,50.342175,14.989727,27796,3.31,15.3,1735,12
"$$TTS41,1452,12:55:09,50.342358,14.990998,27819,3.31,15.5,1730,12*52C2","TTSTRUTNOV,OK1VOF,SQ9CWT",1452,12:55:09,50.342358,14.990998,27819,3.31,15.5,1730,12
"$$TTS41,1453,12:55:13,50.342411,14.992129,27842,3.31,15.4,1722,12*E474","OK1VOF,SQ9CWT",1453,12:55:13,50.342411,14.992129,27842,3.31,15.4,1722,12
"$$TTS41,1454,12:55:17,50.342648,14.993376,27866,3.31,15.6,1717,12*3A78","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1454,12:55:17,50.342648,14.993376,27866,3.31,15.6,1717,12
"$$TTS41,1455,12:55:21,50.342804,14.994519,27889,3.31,15.5,1709,12*6FEF","TTSTRUTNOV,OK1VOF,SQ9CWT",1455,12:55:21,50.342804,14.994519,27889,3.31,15.5,1709,12
"$$TTS41,1456,12:55:25,50.342964,14.995747,27913,3.31,15.5,1705,12*252E","OK1VOF,SP7MTU,SQ9CWT",1456,12:55:25,50.342964,14.995747,27913,3.31,15.5,1705,12
"$$TTS41,1457,12:55:29,50.343201,14.997027,27937,3.31,15.4,1698,12*D8D9","OK1VOF,SQ9CWT",1457,12:55:29,50.343201,14.997027,27937,3.31,15.4,1698,12
"$$TTS41,1458,12:55:33,50.343422,14.998111,27961,3.31,16.1,1697,12*C6E1","OK1VOF,SQ9CWT",1458,12:55:33,50.343422,14.998111,27961,3.31,16.1,1697,12
"$$TTS41,1459,12:55:37,50.343719,14.999363,27985,3.31,15.8,1687,12*45CD","OK1VOF,SQ9CWT",1459,12:55:37,50.343719,14.999363,27985,3.31,15.8,1687,12
"$$TTS41,1460,12:55:41,50.343983,15.000417,28010,3.31,15.8,1683,12*4F30","OK1VOF,SQ9CWT",1460,12:55:41,50.343983,15.000417,28010,3.31,15.8,1683,12
"$$TTS41,1461,12:55:45,50.344242,15.001616,28035,3.31,15.8,1674,12*E83E","OK1VOF,SQ9CWT",1461,12:55:45,50.344242,15.001616,28035,3.31,15.8,1674,12
"$$TTS41,1462,12:55:49,50.344425,15.002697,28060,3.31,16.5,1670,12*B4B1","SP7MTU,OK1VOF,SQ9CWT",1462,12:55:49,50.344425,15.002697,28060,3.31,16.5,1670,12
"$$TTS41,1463,12:55:53,50.344711,15.003887,28085,3.31,16.3,1663,12*A3DB","OK1VOF,SQ9CWT",1463,12:55:53,50.344711,15.003887,28085,3.31,16.3,1663,12
"$$TTS41,1464,12:55:57,50.344894,15.004877,28111,3.31,16.1,1657,12*E625","OK1VOF,SQ9CWT",1464,12:55:57,50.344894,15.004877,28111,3.31,16.1,1657,12
"$$TTS41,1465,12:56:01,50.345158,15.006087,28135,3.31,16.0,1652,12*CE05","OK1VOF,SP7MTU,SQ9CWT",1465,12:56:01,50.345158,15.006087,28135,3.31,16.0,1652,12
"$$TTS41,1466,12:56:05,50.345325,15.007095,28160,3.31,16.0,1641,12*9976","OK1VOF,SQ9CWT",1466,12:56:05,50.345325,15.007095,28160,3.31,16.0,1641,12
"$$TTS41,1467,12:56:09,50.345608,15.008329,28186,3.31,15.9,1634,12*ACF2","TTSTRUTNOV,OK1VOF,SQ9CWT",1467,12:56:09,50.345608,15.008329,28186,3.31,15.9,1634,12
"$$TTS41,1468,12:56:13,50.345757,15.009326,28211,3.31,15.8,1633,12*E84C","SP7MTU,OK1VOF,SQ9CWT",1468,12:56:13,50.345757,15.009326,28211,3.31,15.8,1633,12
"$$TTS41,1469,12:56:17,50.346020,15.010502,28235,3.31,15.8,1625,12*4092","TTSTRUTNOV,OK1VOF,SQ9CWT",1469,12:56:17,50.34602,15.010502,28235,3.31,15.8,1625,12
"$$TTS41,1470,12:56:21,50.346153,15.011539,28260,3.31,15.7,1620,12*BA4B","TTSTRUTNOV,OK1VOF,SQ9CWT",1470,12:56:21,50.346153,15.011539,28260,3.31,15.7,1620,12
"$$TTS41,1471,12:56:25,50.346287,15.012677,28283,3.31,15.7,1612,12*22A4","TTSTRUTNOV,OK1VOF,SQ9CWT",1471,12:56:25,50.346287,15.012677,28283,3.31,15.7,1612,12
"$$TTS41,1472,12:56:29,50.346409,15.013896,28308,3.31,15.6,1607,12*1712","OK1VOF,SQ9CWT",1472,12:56:29,50.346409,15.013896,28308,3.31,15.6,1607,12
"$$TTS41,1473,12:56:33,50.346527,15.014913,28332,3.31,15.5,1604,12*F9A6","TTSTRUTNOV,OK1VOF,SQ9CWT",1473,12:56:33,50.346527,15.014913,28332,3.31,15.5,1604,12
"$$TTS41,1474,12:56:37,50.346638,15.016126,28357,3.31,15.5,1593,12*2C07","TTSTRUTNOV,OK1VOF,SQ9CWT",1474,12:56:37,50.346638,15.016126,28357,3.31,15.5,1593,12
"$$TTS41,1475,12:56:41,50.346695,15.017342,28381,3.31,15.4,1587,12*080D","TTSTRUTNOV,OK1VOF,SQ9CWT",1475,12:56:41,50.346695,15.017342,28381,3.31,15.4,1587,12
"$$TTS41,1476,12:56:45,50.346790,15.018389,28404,3.31,15.4,1583,12*8111","TTSTRUTNOV,OK1VOF,SP7MTU,SQ9CWT",1476,12:56:45,50.34679,15.018389,28404,3.31,15.4,1583,12
"$$TTS41,1477,12:56:49,50.346909,15.019709,28426,3.31,15.3,1580,12*C539","TTSTRUTNOV,SP7MTU,SQ9CWT",1477,12:56:49,50.346909,15.019709,28426,3.31,15.3,1580,12
"$$TTS41,1478,12:56:53,50.346893,15.020877,28448,3.31,15.3,1570,12*9B5F","SP7MTU,OK1VOF,SQ9CWT",1478,12:56:53,50.346893,15.020877,28448,3.31,15.3,1570,12
"$$TTS41,1478,12:56:53,50.346893,15.020877,28448,3.31,15.3,1570,12*9B5f",SP7MTU,1478,12:56:53,50.346893,15.020877,28448,3.31,15.3,1570,12
"$$TTS41,1479,12:56:57,50.346954,15.021998,28471,3.31,15.2,1564,12*CCD9","SP7MTU,OK1VOF,SQ9CWT",1479,12:56:57,50.346954,15.021998,28471,3.31,15.2,1564,12
"$$TTS41,1480,12:57:01,50.346977,15.023353,28493,3.31,15.2,1564,12*D666","OK1VOF,SQ9CWT",1480,12:57:01,50.346977,15.023353,28493,3.31,15.2,1564,12
"$$TTS41,1481,12:57:05,50.346912,15.024571,28514,3.31,15.4,1560,12*B7B2","OK1VOF,SQ9CWT",1481,12:57:05,50.346912,15.024571,28514,3.31,15.4,1560,12
"$$TTS41,1482,12:57:09,50.346973,15.025728,28535,3.31,15.8,1557,12*F687","OK1VOF,SQ9CWT",1482,12:57:09,50.346973,15.025728,28535,3.31,15.8,1557,12
"$$TTS41,1483,12:57:13,50.346958,15.027036,28555,3.31,15.9,1549,12*1834","TTSTRUTNOV,OK1VOF,SQ9CWT",1483,12:57:13,50.346958,15.027036,28555,3.31,15.9,1549,12
"$$TTS41,1484,12:57:17,50.347065,15.028090,28576,3.31,15.9,1546,12*3618","OK1VOF,SQ9CWT",1484,12:57:17,50.347065,15.02809,28576,3.31,15.9,1546,12
"$$TTS41,1485,12:57:21,50.347160,15.029158,28599,3.31,16.0,1540,12*2DA0","OK1VOF,SQ9CWT",1485,12:57:21,50.34716,15.029158,28599,3.31,16.0,1540,12
"$$TTS41,1486,12:57:25,50.347267,15.030277,28621,3.31,16.6,1536,12*8548","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1486,12:57:25,50.347267,15.030277,28621,3.31,16.6,1536,12
"$$TTS41,1487,12:57:29,50.347427,15.031355,28642,3.31,16.4,1533,12*4313","TTSTRUTNOV,OK1VOF,SQ9CWT",1487,12:57:29,50.347427,15.031355,28642,3.31,16.4,1533,12
"$$TTS41,1488,12:57:33,50.347580,15.032224,28660,3.31,16.3,1528,12*8745","TTSTRUTNOV,OK1VOF,SQ9CWT",1488,12:57:33,50.34758,15.032224,28660,3.31,16.3,1528,12
"$$TTS41,1489,12:57:37,50.347698,15.033290,28680,3.31,16.3,1525,12*9B64","TTSTRUTNOV,OK1VOF,SQ9CWT",1489,12:57:37,50.347698,15.03329,28680,3.31,16.3,1525,12
"$$TTS41,1490,12:57:41,50.347946,15.034163,28698,3.31,16.3,1517,12*7FFE","TTSTRUTNOV,OK1VOF,SQ9CWT",1490,12:57:41,50.347946,15.034163,28698,3.31,16.3,1517,12
"$$TTS41,1491,12:57:45,50.348118,15.035076,28718,3.31,16.2,1513,12*CA2F","TTSTRUTNOV,OK1VOF,SQ9CWT",1491,12:57:45,50.348118,15.035076,28718,3.31,16.2,1513,12
"$$TTS41,1492,12:57:49,50.348347,15.035876,28738,3.31,16.2,1509,12*85A9","OK1VOF,SQ9CWT",1492,12:57:49,50.348347,15.035876,28738,3.31,16.2,1509,12
"$$TTS41,1493,12:57:53,50.348572,15.036718,28758,3.31,16.1,1505,12*6B49","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1493,12:57:53,50.348572,15.036718,28758,3.31,16.1,1505,12
"$$TTS41,1494,12:57:57,50.348854,15.037457,28778,3.31,16.3,1498,12*0F3A","OK1VOF,SQ9CWT",1494,12:57:57,50.348854,15.037457,28778,3.31,16.3,1498,12
"$$TTS41,1495,12:58:01,50.349148,15.038223,28798,3.31,16.6,1499,12*5B77","OK1VOF,SQ9CWT",1495,12:58:01,50.349148,15.038223,28798,3.31,16.6,1499,12
"$$TTS41,1496,12:58:05,50.349499,15.038916,28818,3.31,16.9,1496,12*2FE5","OK1VOF,SQ9CWT",1496,12:58:05,50.349499,15.038916,28818,3.31,16.9,1496,12
"$$TTS41,1497,12:58:09,50.349804,15.039640,28837,3.31,17.2,1491,12*A910","OK1VOF,SQ9CWT",1497,12:58:09,50.349804,15.03964,28837,3.31,17.2,1491,12
"$$TTS41,1498,12:58:13,50.350021,15.040483,28856,3.31,17.6,1489,12*B71F","SP7MTU,OK1VOF,SQ9CWT",1498,12:58:13,50.350021,15.040483,28856,3.31,17.6,1489,12
"$$TTS41,1499,12:58:17,50.350349,15.041241,28876,3.31,17.5,1481,12*0804","OK1VOF,SQ9CWT",1499,12:58:17,50.350349,15.041241,28876,3.31,17.5,1481,12
"$$TTS41,1500,12:58:21,50.350563,15.042192,28894,3.31,17.3,1476,12*874D","OK1VOF,SQ9CWT",1500,12:58:21,50.350563,15.042192,28894,3.31,17.3,1476,12
"$$TTS41,1501,12:58:25,50.350773,15.043055,28914,3.31,17.3,1476,12*99C8","TTSTRUTNOV,OK1VOF,SQ9CWT",1501,12:58:25,50.350773,15.043055,28914,3.31,17.3,1476,12
"$$TTS41,1502,12:58:29,50.350967,15.043905,28933,3.31,17.1,1470,12*D1F4","OK1VOF,SQ9CWT",1502,12:58:29,50.350967,15.043905,28933,3.31,17.1,1470,12
"$$TTS41,1503,12:58:33,50.351105,15.044960,28952,3.31,17.1,1468,12*BAB0","TTSTRUTNOV,OK1VOF,SQ9CWT",1503,12:58:33,50.351105,15.04496,28952,3.31,17.1,1468,12
"$$TTS41,1504,12:58:37,50.351341,15.045937,28970,3.31,17.0,1462,12*7BA0","TTSTRUTNOV,OK1VOF,SQ9CWT",1504,12:58:37,50.351341,15.045937,28970,3.31,17.0,1462,12
"$$TTS41,1505,12:58:41,50.351437,15.047056,28989,3.31,16.9,1459,12*DE1E","TTSTRUTNOV,SP3MCY,OK1VOF,SP7MTU,SQ9CWT",1505,12:58:41,50.351437,15.047056,28989,3.31,16.9,1459,12
"$$TTS41,1506,12:58:45,50.351627,15.048031,29007,3.31,16.8,1454,12*6D90","TTSTRUTNOV,SP7MTU,OK1VOF,SQ9CWT",1506,12:58:45,50.351627,15.048031,29007,3.31,16.8,1454,12
